﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930661,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 11
https://www.biodiversitylibrary.org/page/35318839,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 350
https://www.biodiversitylibrary.org/page/35318851,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 362
https://www.biodiversitylibrary.org/page/35318857,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 368
https://www.biodiversitylibrary.org/page/35318882,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 393
https://www.biodiversitylibrary.org/page/35152238,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 100
https://www.biodiversitylibrary.org/page/35152239,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 101
https://www.biodiversitylibrary.org/page/35152247,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 109
https://www.biodiversitylibrary.org/page/35152248,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 110
https://www.biodiversitylibrary.org/page/35152278,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 140
https://www.biodiversitylibrary.org/page/57984927,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1952,"Museo civico di storia naturale di Milano.       ",v.91:fasc.3-4(1952),Italian,Page 242
https://www.biodiversitylibrary.org/page/58011418,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1953,"Museo civico di storia naturale di Milano.       ",v.92:fasc.2-4(1953),Italian,Page 112
https://www.biodiversitylibrary.org/page/58014994,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1956,"Museo civico di storia naturale di Milano.       ",v.95:fasc.1(1956),Italian,Page 37
https://www.biodiversitylibrary.org/page/58055884,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1964,"Museo civico di storia naturale di Milano.       ",v.103:fasc.3(1964),Italian,Page 266
https://www.biodiversitylibrary.org/page/58055890,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1964,"Museo civico di storia naturale di Milano.       ",v.103:fasc.3(1964),Italian,Page 272
https://www.biodiversitylibrary.org/page/58133771,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 283
https://www.biodiversitylibrary.org/page/54475337,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 315
https://www.biodiversitylibrary.org/page/54475571,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 549
https://www.biodiversitylibrary.org/page/54475585,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 563
https://www.biodiversitylibrary.org/page/54475589,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 567
https://www.biodiversitylibrary.org/page/11672346,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.23 (1908),Italian,Page 7
https://www.biodiversitylibrary.org/page/11672369,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.23 (1908),Italian,Page 30
https://www.biodiversitylibrary.org/page/11672376,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.23 (1908),Italian,Page 37
https://www.biodiversitylibrary.org/page/11672386,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.23 (1908),Italian,Page 47
