﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53648911,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/53648938,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 32
https://www.biodiversitylibrary.org/page/56431460,Journal,Annual report,"Fort Collins, Colo",The Station,1957,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1957,English,Page 51
https://www.biodiversitylibrary.org/page/42094809,Book,Bibliography of forest disease research in the Department of Agriculture,"Washington, D.C",U.S. Dept. of Agriculture,1957,"Moore, Agnes Ellis,      1912 -",no.725,English,Page 96
https://www.biodiversitylibrary.org/page/42094885,Book,Bibliography of forest disease research in the Department of Agriculture,"Washington, D.C",U.S. Dept. of Agriculture,1957,"Moore, Agnes Ellis,      1912 -",no.725,English,Page 172
https://www.biodiversitylibrary.org/page/3628173,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 709
https://www.biodiversitylibrary.org/page/58277898,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 5
https://www.biodiversitylibrary.org/page/58277844,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 32
https://www.biodiversitylibrary.org/page/60904521,Book,Codes to the INTREDIS register system for literature retrieval in forest pathology,"Asheville, N.C",U.S. Forest Service. Southeastern Forest Experiment Station,1965,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1965,English,Page 56
https://www.biodiversitylibrary.org/page/39007694,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 331
https://www.biodiversitylibrary.org/page/39007740,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 377
https://www.biodiversitylibrary.org/page/39007755,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 392
https://www.biodiversitylibrary.org/page/60753356,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:index,English,Page 26
https://www.biodiversitylibrary.org/page/60753361,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:index,English,Page 31
https://www.biodiversitylibrary.org/page/60766681,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 3
https://www.biodiversitylibrary.org/page/60766709,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 31
https://www.biodiversitylibrary.org/page/60766716,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 38
https://www.biodiversitylibrary.org/page/60788544,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.27-52,English,Page 853
https://www.biodiversitylibrary.org/page/60897006,Book,Diseases of widely planted forest trees,[Washington,"U.S. Dept. of Agriculture, Forest Service",1964,"International Union of Forestry Research Organizations.  Working Group on International Cooperation in Forest Disease Research. Section 24: Forest Protection.     ",1964,English,Page 129
https://www.biodiversitylibrary.org/page/59843147,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/59843202,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 53
https://www.biodiversitylibrary.org/page/52046799,Book,"Final environmental impact statement :  integrated pest management program, BLM Horning Seed Orchard, Colton, Clackamas County, Oregon","Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2005,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/52046970,Book,"Final environmental impact statement :  integrated pest management program, BLM Horning Seed Orchard, Colton, Clackamas County, Oregon","Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2005,"United States.  Bureau of Land Management.     ",,English,
