﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29222328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 401
https://www.biodiversitylibrary.org/page/41682393,Journal,Bergens Museums aarbog,Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.9 Page 4
https://www.biodiversitylibrary.org/page/51446765,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 342
https://www.biodiversitylibrary.org/page/7878342,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page XI
https://www.biodiversitylibrary.org/page/7878364,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 19
https://www.biodiversitylibrary.org/page/7878378,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 33
https://www.biodiversitylibrary.org/page/7638394,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 46
https://www.biodiversitylibrary.org/page/7622003,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 7
https://www.biodiversitylibrary.org/page/7622039,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 104
https://www.biodiversitylibrary.org/page/33428106,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1981,"British Museum (Natural History)       ",v.35 (1981),English,Page 86
https://www.biodiversitylibrary.org/page/29668763,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 15
https://www.biodiversitylibrary.org/page/29668761,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 17
