﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4468937,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1960-1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4468994,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1963,"New York Botanical Garden       ",v.24 (1960-1964),English,Plate 785
https://www.biodiversitylibrary.org/page/4468995,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1963,"New York Botanical Garden       ",v.24 (1960-1964),English,Page 33
https://www.biodiversitylibrary.org/page/4469027,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1963,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4469058,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4469059,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4469062,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/14572746,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 188
https://www.biodiversitylibrary.org/page/14572749,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 191
https://www.biodiversitylibrary.org/page/14579082,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 214
https://www.biodiversitylibrary.org/page/14899323,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 175
https://www.biodiversitylibrary.org/page/14899838,Journal,Allgemeine Gartenzeitung,Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 271
https://www.biodiversitylibrary.org/page/14907793,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 212
https://www.biodiversitylibrary.org/page/7435036,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 131
https://www.biodiversitylibrary.org/page/42637704,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 82
https://www.biodiversitylibrary.org/page/4204683,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 272
https://www.biodiversitylibrary.org/page/3389951,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 16
https://www.biodiversitylibrary.org/page/62741710,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 6
https://www.biodiversitylibrary.org/page/62741906,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 178
https://www.biodiversitylibrary.org/page/52554809,Book,Annual report of the Government Botanist and Director of the Botanical and Zoological Garden,Melbourne,Govt. Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 12
https://www.biodiversitylibrary.org/page/44361353,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 53
https://www.biodiversitylibrary.org/page/53728228,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1958,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 15
https://www.biodiversitylibrary.org/page/7719142,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1851,"Accademia Pontificia dei Nuovi Lincei.       ",t.5 (1851-1852),,Page 409
https://www.biodiversitylibrary.org/page/58134455,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 291
https://www.biodiversitylibrary.org/page/29294087,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1904,"Università di Pavia.  Istituto botanico.     ",ser.2:v.8 (1904),Italian,Page 478
