﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401894,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 313
https://www.biodiversitylibrary.org/page/15998217,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 287
https://www.biodiversitylibrary.org/page/15998221,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 291
https://www.biodiversitylibrary.org/page/15998231,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 301
https://www.biodiversitylibrary.org/page/15998246,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 316
https://www.biodiversitylibrary.org/page/7955268,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,Page 60
https://www.biodiversitylibrary.org/page/7781627,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,"Fig. 65, Page 49"
https://www.biodiversitylibrary.org/page/37289201,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/23331446,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 345
https://www.biodiversitylibrary.org/page/20060718,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 345
https://www.biodiversitylibrary.org/page/31911615,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 332
https://www.biodiversitylibrary.org/page/7418226,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 332
https://www.biodiversitylibrary.org/page/10902193,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 100
https://www.biodiversitylibrary.org/page/39559292,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1916,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 547
https://www.biodiversitylibrary.org/page/39559482,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1916,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 31
https://www.biodiversitylibrary.org/page/40040936,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1925,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 106
https://www.biodiversitylibrary.org/page/39944992,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1925,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 106
https://www.biodiversitylibrary.org/page/370682,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 482
https://www.biodiversitylibrary.org/page/382580,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 459
https://www.biodiversitylibrary.org/page/7423076,Book,First report on the flora of Wyoming,Laramie,Wyoming Experiment Station,1896,"Nelson, Aven,      1859 -1952",,English,Page 158
https://www.biodiversitylibrary.org/page/53051881,Book,Flora of northwest America ...,Portland,,1903,"Howell, Thomas,      1842 -1912",v.1,English,Page 486
https://www.biodiversitylibrary.org/page/40835073,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/18442868,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 1,English,Page 486
https://www.biodiversitylibrary.org/page/37852045,Book,"A flora of northwest America, containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",,1903,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/17533886,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 486
