﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7941080,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903 [Includes Report USNM],English,Page 168
https://www.biodiversitylibrary.org/page/10527811,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 96
https://www.biodiversitylibrary.org/page/10527812,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 97
https://www.biodiversitylibrary.org/page/13524206,Book,Barton's Fragments of the natural history of Pennsylvania,London,[Printed by Taylor and Francis],1883,"Salvin, Osbert,      1835 -1898",,English,Page 19
https://www.biodiversitylibrary.org/page/38400521,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276814,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 636
https://www.biodiversitylibrary.org/page/30690151,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 636
https://www.biodiversitylibrary.org/page/1737745,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1921,"Sociedad Española de Historia Natural.       ",t.21 (1921),Spanish,Page 108
https://www.biodiversitylibrary.org/page/14223285,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.155 (1931),English,Page 218
https://www.biodiversitylibrary.org/page/3874002,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1915,"Société nationale d'acclimatation de France       ",v.62 (1915),French,Page 379
https://www.biodiversitylibrary.org/page/25135256,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 120
https://www.biodiversitylibrary.org/page/27334323,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 353
https://www.biodiversitylibrary.org/page/38209305,Book,Catalogue of British Birds in the Collection of the British Museum,London,,1863,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/29730890,Book,Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia,Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 355
https://www.biodiversitylibrary.org/page/35866397,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 415
https://www.biodiversitylibrary.org/page/38339530,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/23644059,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 787
