﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8153605,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 8
https://www.biodiversitylibrary.org/page/52462046,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 275
https://www.biodiversitylibrary.org/page/52462048,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 277
https://www.biodiversitylibrary.org/page/52462049,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 278
https://www.biodiversitylibrary.org/page/52462055,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 284
https://www.biodiversitylibrary.org/page/48049140,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1876,"Zoological Society of Philadelphia.       ",4th (1876),English,Page 23
https://www.biodiversitylibrary.org/page/48049150,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1876,"Zoological Society of Philadelphia.       ",4th (1876),English,Page 33
https://www.biodiversitylibrary.org/page/61882417,Book,Apuntamientos para la historia natural de los páxaros del Paragüay y Rio de la Plata,Madrid,Impr. de la viuda de Ibarra [etc.],1847,"Azara, Félix de,      1746 -1821",Systematischer index,Spanish,24
https://www.biodiversitylibrary.org/page/14448418,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 228
https://www.biodiversitylibrary.org/page/16315403,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 57
https://www.biodiversitylibrary.org/page/50819055,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 39
https://www.biodiversitylibrary.org/page/14357643,Book,As aves do Estado de S. Paulo,S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 419
https://www.biodiversitylibrary.org/page/13839496,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 15
https://www.biodiversitylibrary.org/page/33642365,Book,Bidrag til Kundskab om Fuglefaunaen i Brasiliens Campos,Kjøbenhavn,B. Lunos Bogtrykkeri ved F. S. Muhle,1870,"Reinhardt, J.     (Johannes), 1816 -1882",[pt.1]=p.1-124 (1870),Danish,Page 41
https://www.biodiversitylibrary.org/page/52744834,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4289
https://www.biodiversitylibrary.org/page/52744835,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4290
https://www.biodiversitylibrary.org/page/52867340,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6731
https://www.biodiversitylibrary.org/page/59862710,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 553
https://www.biodiversitylibrary.org/page/59873831,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 314
https://www.biodiversitylibrary.org/page/35717490,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1916,"Chubb, Charles,      1851 -1924",v.1 (1916),English,Page 78
https://www.biodiversitylibrary.org/page/35717949,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1916,"Chubb, Charles,      1851 -1924",v.1 (1916),English,Page 521
https://www.biodiversitylibrary.org/page/36007846,Book,The birds of Devon,London,R.H. Porter,1892,"Keulemans, J. G.     (John Gerrard), 1842 -1912",,English,Page 282
https://www.biodiversitylibrary.org/page/63277358,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/38536627,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536628,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/41783496,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,
https://www.biodiversitylibrary.org/page/51924452,Journal,British birds,London,,2012,,v.105:no.3 (2012),English,Page 137
https://www.biodiversitylibrary.org/page/51927076,Journal,British birds,London,,2012,,v.105:no.5 (2012),English,Page 238
https://www.biodiversitylibrary.org/page/53896011,Journal,British birds,London,,2014,,v.107:no.3 (2014),English,Page 184
https://www.biodiversitylibrary.org/page/61423741,Journal,British birds,London,,2016,,v.109:no.5(2016),English,Page 269
https://www.biodiversitylibrary.org/page/61423704,Journal,British birds,London,,2016,,Index v.109(2016),English,Page 774
https://www.biodiversitylibrary.org/page/14223200,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.155 (1931),English,Page 135
https://www.biodiversitylibrary.org/page/56210945,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.1 (2012:Mar.),English,Page 103
https://www.biodiversitylibrary.org/page/60529560,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 239
https://www.biodiversitylibrary.org/page/60529687,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.1 (2015:Mar.),English,Page 106
https://www.biodiversitylibrary.org/page/60537979,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.2 (2015:Sept.),English,Page 236
https://www.biodiversitylibrary.org/page/60528439,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 143
https://www.biodiversitylibrary.org/page/50795680,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.2(2011:Jun),English,Page 114
https://www.biodiversitylibrary.org/page/50795794,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 312
https://www.biodiversitylibrary.org/page/21225504,Journal,Bulletin of the Nuttall Ornithological Club,"Cambridge, Mass",The Club,1880,"Baird, Spencer Fullerton,      1823 -1887",v.5 (1880),English,Page 169
https://www.biodiversitylibrary.org/page/52894190,Journal,Bulletin of the Nuttall Ornithological Club,"Cambridge, Mass",The Club,1880,"Baird, Spencer Fullerton,      1823 -1887",v.5-6 (1880-1881),English,Page 169
https://www.biodiversitylibrary.org/page/52894273,Journal,Bulletin of the Nuttall Ornithological Club,"Cambridge, Mass",The Club,1880,"Baird, Spencer Fullerton,      1823 -1887",v.5-6 (1880-1881),English,Page 252
https://www.biodiversitylibrary.org/page/63100645,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 241
https://www.biodiversitylibrary.org/page/7548019,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1892,"United States National Museum       ",no.40 (1892),English,Page 81
https://www.biodiversitylibrary.org/page/7598081,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 199
https://www.biodiversitylibrary.org/page/33533259,Book,Camps in the Caribbees; the adventures of a naturalist in the Lesser Antilles,Boston,"Lothrop, Lee & Shepard",1907,"Ober, Frederick A.     (Frederick Albion), 1849 -1913",,English,Page 347
