﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41542407,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 344
https://www.biodiversitylibrary.org/page/42637871,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 249
https://www.biodiversitylibrary.org/page/54585361,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1904,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1 [pts.1-10] (1904),English,Page xi
https://www.biodiversitylibrary.org/page/764932,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 194
https://www.biodiversitylibrary.org/page/43581734,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 26
https://www.biodiversitylibrary.org/page/28828048,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 175
https://www.biodiversitylibrary.org/page/37631604,Book,The natural history of plants,London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,
https://www.biodiversitylibrary.org/page/38473735,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.5 (1902),English,
https://www.biodiversitylibrary.org/page/7394511,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 552
https://www.biodiversitylibrary.org/page/51726609,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 225
https://www.biodiversitylibrary.org/page/51726922,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 538
https://www.biodiversitylibrary.org/page/12453428,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 225
https://www.biodiversitylibrary.org/page/12453741,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 538
https://www.biodiversitylibrary.org/page/36446120,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1870,"Koch, Karl,      1809 -1879",v.13 (1870),German,Page 143
