﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271365,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 30
https://www.biodiversitylibrary.org/page/18197482,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 647
https://www.biodiversitylibrary.org/page/56184205,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 17
https://www.biodiversitylibrary.org/page/20630463,Book,"The fauna of British India, including Ceylon and Burma. Birds",London,"Taylor and Francis; [etc., etc.]",1898,"Oates, Eugene William,      1845 -1911",Birds v.4 (1st ed.) (1898),English,Page 373
https://www.biodiversitylibrary.org/page/28127716,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1972,"Universidad de Concepción.  Instituto Central de Biología.     ",no.19-24 (1971-1973),Spanish,Page 15
https://www.biodiversitylibrary.org/page/41167906,Book,"Guide to the Leptocephali (Elopiformes, Anguilliformes, and Notacanthiformes)",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/41167867,Book,"Guide to the Leptocephali (Elopiformes, Anguilliformes, and Notacanthiformes)",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/46826771,Book,"A handbook to the birds of British Burmah, including those found in the adjoining state of Karennee",London,R.H. Porter,1883,"Oates, Eugene William,      1845 -1911",v.2 (1883),English,Page 262
https://www.biodiversitylibrary.org/page/19838793,Book,"A handbook to the birds of British Burmah, including those found in the adjoining state of Karennee",London,R.H. Porter,1883,"Oates, Eugene William,      1845 -1911",v.2 (1883),English,Page 262
https://www.biodiversitylibrary.org/page/37826531,Book,The nests and eggs of Indian birds,London,R. H. Porter,1890,"Oates, Eugene William,      1845 -1911",v.3 (1890),English,
https://www.biodiversitylibrary.org/page/3518932,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/3518933,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/3518964,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 94
