﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55000440,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 30
https://www.biodiversitylibrary.org/page/55000406,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 47
https://www.biodiversitylibrary.org/page/30249784,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 310
https://www.biodiversitylibrary.org/page/56312002,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.62 (1972) = ser.3:no.83 (1972),French,p. 968
https://www.biodiversitylibrary.org/page/56312011,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.62 (1972) = ser.3:no.83 (1972),French,p. 977
https://www.biodiversitylibrary.org/page/26204274,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 385
https://www.biodiversitylibrary.org/page/32672851,Book,Craspedote Medusen,Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 217
https://www.biodiversitylibrary.org/page/32672853,Book,Craspedote Medusen,Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 219
https://www.biodiversitylibrary.org/page/32672864,Book,Craspedote Medusen,Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 230
https://www.biodiversitylibrary.org/page/32672868,Book,Craspedote Medusen,Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 234
https://www.biodiversitylibrary.org/page/5600692,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 280
https://www.biodiversitylibrary.org/page/52557981,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11:no.1 (1999),English,Page 26
https://www.biodiversitylibrary.org/page/52557983,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11:no.1 (1999),English,Page 28
https://www.biodiversitylibrary.org/page/877791,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.12",German,Page 221
https://www.biodiversitylibrary.org/page/877846,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.12",German,Page 234
https://www.biodiversitylibrary.org/page/41281208,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 297
https://www.biodiversitylibrary.org/page/41281301,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 390
