﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58557205,Book,1934 wholesale trade list,"St. Louis, Mo",Beldt's Aquarium,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58776136,Book,1935 wholesale trade list,"St. Louis, Mo",Beldt's Aquarium,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59407127,Book,"Beall's Dahlia Gardens, 1937","Jackson, Ohio",Beall's Dahlia Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 2
https://www.biodiversitylibrary.org/page/58550512,Book,Beldt's Aquarium,"St. Louis, Mo",Beldt's Aquarium,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/56887694,Book,"Beldt's Aquarium, 1932","St. Louis, Mo",Beldt's Aquarium,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 6
https://www.biodiversitylibrary.org/page/57748939,Book,"Beldt's Aquarium, 1933","St. Louis, Mo",Beldt's Aquarium,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 5
https://www.biodiversitylibrary.org/page/58795099,Book,"Beldt's Aquarium, 1935 : supplement [to the 1934 catalog]","St. Louis, Mo",Beldt's Aquarium,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 3
https://www.biodiversitylibrary.org/page/59071034,Book,"Beldt's Aquarium, 1936","St. Louis, Mo",Beldt's Aquarium,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 2
https://www.biodiversitylibrary.org/page/59654907,Book,"Beldt's Aquarium, 1938","St. Louis, Mo",Beldt's Aquarium,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 3
https://www.biodiversitylibrary.org/page/60064371,Book,"Beldt's Aquarium, 1939","St. Louis, Mo",Beldt's Aquarium,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 3
https://www.biodiversitylibrary.org/page/60139351,Book,"Beldt's Aquarium, 1940","St. Louis, Mo",Beldt's Aquarium,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 24
