﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32620694,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 245
https://www.biodiversitylibrary.org/page/25327321,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 245
https://www.biodiversitylibrary.org/page/8998159,Journal,Annales de la Société entomologique de France,Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 36
https://www.biodiversitylibrary.org/page/9966753,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 68
https://www.biodiversitylibrary.org/page/4667133,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 199
https://www.biodiversitylibrary.org/page/39998217,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/4866705,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 436
https://www.biodiversitylibrary.org/page/36228908,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 98
https://www.biodiversitylibrary.org/page/9193327,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 17
https://www.biodiversitylibrary.org/page/15269935,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 50
https://www.biodiversitylibrary.org/page/39349189,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 818
https://www.biodiversitylibrary.org/page/43840616,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 747
https://www.biodiversitylibrary.org/page/35612683,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 169
https://www.biodiversitylibrary.org/page/35769401,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 146
