﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968709,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 23
https://www.biodiversitylibrary.org/page/44342592,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1993,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.0 (1993),Spanish,Page 13
https://www.biodiversitylibrary.org/page/44341822,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 79
https://www.biodiversitylibrary.org/page/54823523,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,
https://www.biodiversitylibrary.org/page/54823574,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 353
https://www.biodiversitylibrary.org/page/54823575,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 354
https://www.biodiversitylibrary.org/page/54823741,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 718
https://www.biodiversitylibrary.org/page/54795119,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 31
https://www.biodiversitylibrary.org/page/35959294,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 123
https://www.biodiversitylibrary.org/page/49026842,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 38
https://www.biodiversitylibrary.org/page/49026841,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 39
https://www.biodiversitylibrary.org/page/49026839,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 41
https://www.biodiversitylibrary.org/page/48020217,Book,Pagurid crabs of the western North Atlantic south of Cape Hatteras,,,1959,"Wass, Marvin L.     (Marvin Leroy),‏ ‎ 1922 -",,English,
https://www.biodiversitylibrary.org/page/48020465,Book,Pagurid crabs of the western North Atlantic south of Cape Hatteras,,,1959,"Wass, Marvin L.     (Marvin Leroy),‏ ‎ 1922 -",,English,
https://www.biodiversitylibrary.org/page/41489100,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,
https://www.biodiversitylibrary.org/page/41489387,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 325
https://www.biodiversitylibrary.org/page/41489389,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 327
https://www.biodiversitylibrary.org/page/42467996,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 102
