﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3487385,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1853,"Société Linnéenne de Lyon.       ",n.s. t.1 (1853),French,Page 297
https://www.biodiversitylibrary.org/page/3487243,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1853,"Société Linnéenne de Lyon.       ",n.s. t.1 (1853),French,Page 155
https://www.biodiversitylibrary.org/page/12954387,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 326
https://www.biodiversitylibrary.org/page/10427253,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1884,"Berliner Entomologischer Verein       ",Bd.28 (1884),German,Page 200
https://www.biodiversitylibrary.org/page/586104,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Page 205
https://www.biodiversitylibrary.org/page/586174,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Page 275
https://www.biodiversitylibrary.org/page/586103,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Page 204
https://www.biodiversitylibrary.org/page/586186,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Tab. 11
https://www.biodiversitylibrary.org/page/7876795,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.185 (1944-1957),English,Page 455
https://www.biodiversitylibrary.org/page/7877850,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1486
https://www.biodiversitylibrary.org/page/53519589,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 72
https://www.biodiversitylibrary.org/page/54003615,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 289
https://www.biodiversitylibrary.org/page/54003244,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 304
https://www.biodiversitylibrary.org/page/10180070,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1876,"Gemminger, Max,      1820 -1887",t.12 (1874),Latin,Page 3762
https://www.biodiversitylibrary.org/page/10180195,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1876,"Gemminger, Max,      1820 -1887",t.12 (1874),Latin,Page LXIII
https://www.biodiversitylibrary.org/page/25119007,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 205
https://www.biodiversitylibrary.org/page/9625245,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 188
https://www.biodiversitylibrary.org/page/9625378,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 321
https://www.biodiversitylibrary.org/page/9625244,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 187
https://www.biodiversitylibrary.org/page/9625246,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 189
https://www.biodiversitylibrary.org/page/9625321,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 264
https://www.biodiversitylibrary.org/page/42572276,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 408
https://www.biodiversitylibrary.org/page/42572057,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 189
https://www.biodiversitylibrary.org/page/42572190,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 322
https://www.biodiversitylibrary.org/page/42572056,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 188
https://www.biodiversitylibrary.org/page/42569895,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:atlas (1876),French,Page 47
https://www.biodiversitylibrary.org/page/947301,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 304
https://www.biodiversitylibrary.org/page/947469,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 289
https://www.biodiversitylibrary.org/page/2658785,Book,"Opuscules entomologiques  ",Paris,L. Maison,1853,"Mulsant, Martial Étienne,      1797 -1880",cah.3e (1853),French,Page 29
https://www.biodiversitylibrary.org/page/37040829,Book,"Opuscules entomologiques  ",Paris,L. Maison,1853,"Mulsant, Martial Étienne,      1797 -1880",cah.3e-4e (1853),French,Page 177
https://www.biodiversitylibrary.org/page/37040681,Book,"Opuscules entomologiques  ",Paris,L. Maison,1853,"Mulsant, Martial Étienne,      1797 -1880",cah.3e-4e (1853),French,Page 29
https://www.biodiversitylibrary.org/page/9474306,Book,"A revision of the coleopterous family Coccinellidœ  ",London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 304
https://www.biodiversitylibrary.org/page/9474017,Book,"A revision of the coleopterous family Coccinellidœ  ",London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page XIV
https://www.biodiversitylibrary.org/page/9474307,Book,"A revision of the coleopterous family Coccinellidœ  ",London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 305
https://www.biodiversitylibrary.org/page/9474052,Book,"A revision of the coleopterous family Coccinellidœ  ",London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 50
https://www.biodiversitylibrary.org/page/10798573,Journal,"Revista do Museu Paulista  ",São Paulo,Museu Paulista,1911,"Museu Paulista       ",v. 8 (1911),Portugese,
https://www.biodiversitylibrary.org/page/10798574,Journal,"Revista do Museu Paulista  ",São Paulo,Museu Paulista,1911,"Museu Paulista       ",v. 8 (1911),Portugese,
https://www.biodiversitylibrary.org/page/10798580,Journal,"Revista do Museu Paulista  ",São Paulo,Museu Paulista,1911,"Museu Paulista       ",v. 8 (1911),Portugese,
https://www.biodiversitylibrary.org/page/39911295,Book,"Supplément à la monographie des coléoptères trimères sécuripapes [sécuripalpes  ",Lyon,"Imprimerie F. Dumoulin, libraire",1853,"Mulsant, Martial Étienne,      1797 -1880",,French,Page 29
