﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26124168,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 254
https://www.biodiversitylibrary.org/page/37663963,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/2201097,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 253
https://www.biodiversitylibrary.org/page/62156409,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 20
https://www.biodiversitylibrary.org/page/62210607,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/34948187,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 228
https://www.biodiversitylibrary.org/page/54367285,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1928,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 83
https://www.biodiversitylibrary.org/page/62511356,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 257
https://www.biodiversitylibrary.org/page/42785505,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 69
https://www.biodiversitylibrary.org/page/16140563,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1896,"Royal Society of South Australia       ",v.21 (1896-1897),English,Page 69
https://www.biodiversitylibrary.org/page/16140564,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1896,"Royal Society of South Australia       ",v.21 (1896-1897),English,Page 70
