﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61078746,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.70 (1992:Mar),English,Page 19
https://www.biodiversitylibrary.org/page/61078747,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.70 (1992:Mar),English,Page 20
https://www.biodiversitylibrary.org/page/61121866,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1997,"Australian Systematic Botany Society       ",no.90 (1997:Mar),English,Page 19
https://www.biodiversitylibrary.org/page/63323156,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.3:pt.3 (1863),English,Page 702
https://www.biodiversitylibrary.org/page/11160758,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3,Latin,Page 571
https://www.biodiversitylibrary.org/page/62338699,Book,A handbook to plants in Victoria,"[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 731
https://www.biodiversitylibrary.org/page/62004630,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 116
https://www.biodiversitylibrary.org/page/62814030,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 154
https://www.biodiversitylibrary.org/page/62814316,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 289
https://www.biodiversitylibrary.org/page/62814412,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 385
https://www.biodiversitylibrary.org/page/57897934,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2001,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 79
https://www.biodiversitylibrary.org/page/58682701,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 44
https://www.biodiversitylibrary.org/page/50442357,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 213
https://www.biodiversitylibrary.org/page/50442358,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 214
https://www.biodiversitylibrary.org/page/50442359,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 215
https://www.biodiversitylibrary.org/page/50442360,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 216
https://www.biodiversitylibrary.org/page/50442361,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 217
https://www.biodiversitylibrary.org/page/50442362,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 218
https://www.biodiversitylibrary.org/page/51230710,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 129
https://www.biodiversitylibrary.org/page/59482924,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2010,"Western Australian Naturalists' Club       ",v.27:no.3 (2010:Sep),,Page 153
