﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50187859,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 512
https://www.biodiversitylibrary.org/page/50186738,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,
https://www.biodiversitylibrary.org/page/50187255,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 512
https://www.biodiversitylibrary.org/page/42990600,Journal,Belgique horticole,Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 364
https://www.biodiversitylibrary.org/page/42990606,Journal,Belgique horticole,Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 370
https://www.biodiversitylibrary.org/page/41843130,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XII
https://www.biodiversitylibrary.org/page/39585308,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 515
https://www.biodiversitylibrary.org/page/519331,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 396
https://www.biodiversitylibrary.org/page/34197759,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 680
https://www.biodiversitylibrary.org/page/34158500,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 653
https://www.biodiversitylibrary.org/page/32189969,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/25650501,Journal,The Cottage gardener,[London,W.S. Orr,1854,,v.11 1854,English,
https://www.biodiversitylibrary.org/page/25650983,Journal,The Cottage gardener,[London,W.S. Orr,1854,,v.11 1854,English,Page 479
https://www.biodiversitylibrary.org/page/58375282,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.11 (1853-1854),English,
https://www.biodiversitylibrary.org/page/58375764,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.11 (1853-1854),English,
https://www.biodiversitylibrary.org/page/58749911,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/58749914,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/58750096,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/61568803,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1923,,v.73 JA-JE(1923),English,Page 227
https://www.biodiversitylibrary.org/page/51777213,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science",London,William S. Orr and Co,1850,,v.1 (1850),English,x
https://www.biodiversitylibrary.org/page/51777540,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science",London,William S. Orr and Co,1850,,v.1 (1850),English,Page 321
https://www.biodiversitylibrary.org/page/48298862,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1865,,Jahrg.21 (1865),German,Page 543
https://www.biodiversitylibrary.org/page/786960,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1852,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1852),English,Page 299
https://www.biodiversitylibrary.org/page/6540153,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1857,,v.12 (1857),English,Page 247
https://www.biodiversitylibrary.org/page/48008796,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1849,"Horticultural Society of London       ",v.4 (1849),English,Page 6
https://www.biodiversitylibrary.org/page/48009030,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1849,"Horticultural Society of London       ",v.4 (1849),English,Page 291
https://www.biodiversitylibrary.org/page/9855462,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1849,"Horticultural Society of London       ",v.4 (1849),English,
https://www.biodiversitylibrary.org/page/9855755,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1849,"Horticultural Society of London       ",v.4 (1849),English,Page 291
https://www.biodiversitylibrary.org/page/9851483,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1855,"Horticultural Society of London       ",v.9 (1855),English,
https://www.biodiversitylibrary.org/page/169198,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 26
https://www.biodiversitylibrary.org/page/42933892,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1902,"Deutsche Dendrologische Gesellschaft.       ",no.11-13  (1902-1904),German,Page 34
https://www.biodiversitylibrary.org/page/37783127,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/20711591,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 9
https://www.biodiversitylibrary.org/page/35092686,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 9
https://www.biodiversitylibrary.org/page/37783149,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/20711613,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 31
https://www.biodiversitylibrary.org/page/35092648,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 31
https://www.biodiversitylibrary.org/page/48337109,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 351
https://www.biodiversitylibrary.org/page/48343091,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 351
https://www.biodiversitylibrary.org/page/49795488,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1854,,ser. 4:t.3 (1854),French,Page 65
https://www.biodiversitylibrary.org/page/18567612,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1858,"Massachusetts Horticultural Society       ",1858-60,English,Page 9
