﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716352,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 43
https://www.biodiversitylibrary.org/page/39271395,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 14
https://www.biodiversitylibrary.org/page/18868634,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 21
https://www.biodiversitylibrary.org/page/18868635,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 22
https://www.biodiversitylibrary.org/page/18868702,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 70
https://www.biodiversitylibrary.org/page/7679994,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 620
https://www.biodiversitylibrary.org/page/7680102,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 854
https://www.biodiversitylibrary.org/page/2344748,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 15
https://www.biodiversitylibrary.org/page/7529481,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 21
https://www.biodiversitylibrary.org/page/7529480,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 22
https://www.biodiversitylibrary.org/page/7529441,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 70
https://www.biodiversitylibrary.org/page/7558042,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 266
https://www.biodiversitylibrary.org/page/7899709,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 27
https://www.biodiversitylibrary.org/page/7899711,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 29
https://www.biodiversitylibrary.org/page/7899776,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 71
https://www.biodiversitylibrary.org/page/7899834,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 129
https://www.biodiversitylibrary.org/page/11110840,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 180
https://www.biodiversitylibrary.org/page/17044649,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 180
https://www.biodiversitylibrary.org/page/48197383,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 39
https://www.biodiversitylibrary.org/page/52410823,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1937,"Queensland Museum.       ",v.11:pt.2 (1937),English,Page 114
https://www.biodiversitylibrary.org/page/47720752,Book,"The natural history of Washington territory and Oregon : with much relating to Minnesota, Nebraska, Kansas, Utah, and California between the thirty-sixth and forty-ninth parallels of latitude : being those parts of the final reports on the survey of the Northern Pacific Railroad route, relating to the natural history of the regions explored : with full catalogues and descriptions of the plants and animals collected from 1853 to 1860",New York,Bailliáere Brothers ... [and 3 others],1860,"Cooper, J. G.     (James Graham), 1830 -1902",,English,
https://www.biodiversitylibrary.org/page/47721310,Book,"The natural history of Washington territory and Oregon : with much relating to Minnesota, Nebraska, Kansas, Utah, and California between the thirty-sixth and forty-ninth parallels of latitude : being those parts of the final reports on the survey of the Northern Pacific Railroad route, relating to the natural history of the regions explored : with full catalogues and descriptions of the plants and animals collected from 1853 to 1860",New York,Bailliáere Brothers ... [and 3 others],1860,"Cooper, J. G.     (James Graham), 1830 -1902",,English,Page 395
https://www.biodiversitylibrary.org/page/28666799,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page vi
https://www.biodiversitylibrary.org/page/28667374,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 365
https://www.biodiversitylibrary.org/page/28667408,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 395
https://www.biodiversitylibrary.org/page/23048804,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 3027
https://www.biodiversitylibrary.org/page/26283626,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 205
