﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30098144,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 214
https://www.biodiversitylibrary.org/page/24180858,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 58
https://www.biodiversitylibrary.org/page/11038564,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 58
https://www.biodiversitylibrary.org/page/19169131,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 58
https://www.biodiversitylibrary.org/page/3152831,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 9
https://www.biodiversitylibrary.org/page/3153278,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 545
https://www.biodiversitylibrary.org/page/10163575,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Text],German,Page 134
https://www.biodiversitylibrary.org/page/37596117,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/27054212,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1903,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,Page 7
https://www.biodiversitylibrary.org/page/1726424,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1903,"American Malacologists, Inc.       ",v.17 (1903-1904),English,Page 7
https://www.biodiversitylibrary.org/page/42789131,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1903,"American Malacologists, Inc.       ",v.17-18 (1903-1905),English,Page 7
https://www.biodiversitylibrary.org/page/42915913,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 383
https://www.biodiversitylibrary.org/page/8283493,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 383
https://www.biodiversitylibrary.org/page/27056248,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 381
https://www.biodiversitylibrary.org/page/57147455,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 552
https://www.biodiversitylibrary.org/page/3147881,Journal,Proceedings of the California Academy of Natural Sciences,San Francisco,The Academy,1863,"California Academy of Natural Sciences       ",v.3 (1863-1867),English,Page 58
https://www.biodiversitylibrary.org/page/13654498,Book,"Reports on the dredging operations off the west coast of Central America to the Galapagos, to the west coast of Mexico and in the Gulf of California, in charge of Alexander Agassiz, carried on by the U.S. Fish Commission steamer ""Albatross"" during 1891, Lieut. Commander Z.L. Tanner, U.S.N., commanding. 13, Die Opisthobranchien","Cambridge, Mass., U.S.A",Museum of Comparative Zoölogy,1894,"Agassiz, Alexander,      1835 -1910",,German,Page 214
https://www.biodiversitylibrary.org/page/42322882,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2011,"Academia Canaria de Ciencias.       ",v.23:no.3 (2011),English,Page 41
https://www.biodiversitylibrary.org/page/50291953,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 92
https://www.biodiversitylibrary.org/page/55698921,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/9051553,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 104
https://www.biodiversitylibrary.org/page/42500834,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 171
