﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872662,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 31
https://www.biodiversitylibrary.org/page/13317318,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 54
https://www.biodiversitylibrary.org/page/12955758,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 107
https://www.biodiversitylibrary.org/page/35443364,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1923,"Museu Nacional (Brazil)       ",v.23-24 (1921-1923),Portugese,Page 111
https://www.biodiversitylibrary.org/page/3603395,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 447
https://www.biodiversitylibrary.org/page/44820181,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 447
https://www.biodiversitylibrary.org/page/48341786,Journal,Boletim biológico,Sao Paulo,A Sociedade,1937,,"3, 1937",Portugese,Page 146
https://www.biodiversitylibrary.org/page/48344644,Journal,Boletim biológico,Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 18
https://www.biodiversitylibrary.org/page/22357714,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 8
https://www.biodiversitylibrary.org/page/53151323,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.3 (2014),English,Page 262
https://www.biodiversitylibrary.org/page/53151325,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.3 (2014),English,Page 264
https://www.biodiversitylibrary.org/page/63412190,Book,"The opilionid fauna of Chiapas, Mexico, and adjacent areas (Arachnoidea, Opiliones)",New York,American Museum of Natural History,1953,"Goodnight, Clarence J.     (Clarence James), 1914 -1987",no.1610 (1953),English,Page 38
https://www.biodiversitylibrary.org/page/48875001,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1944,"São Paulo  Departamento de Zoologia     ",v. 4 (1944),Portugese,Page 265
https://www.biodiversitylibrary.org/page/49430775,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1946,"São Paulo  Departamento de Zoologia     ",v. 5 (1946),Portugese,
https://www.biodiversitylibrary.org/page/48885885,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 325
https://www.biodiversitylibrary.org/page/49411874,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1947,"São Paulo  Departamento de Zoologia     ",v. 7 (1947),Portugese,Page 295
https://www.biodiversitylibrary.org/page/51566754,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 33
https://www.biodiversitylibrary.org/page/51678871,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 8
https://www.biodiversitylibrary.org/page/51487914,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,
