﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/357504,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 286
https://www.biodiversitylibrary.org/page/18704924,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 286
https://www.biodiversitylibrary.org/page/5871095,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 42
https://www.biodiversitylibrary.org/page/54686063,Book,Icones carpologicae; or figures and descriptions of fruits and seeds,London,W. Pamplin,1849,"Ralph, Thomas Shearman      1813 -1892",,Latin,Page 6
https://www.biodiversitylibrary.org/page/2912206,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1842,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4 1842,English,Page 418
https://www.biodiversitylibrary.org/page/35621824,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 245
https://www.biodiversitylibrary.org/page/59366871,Book,Légumineuses-Mimosoïdées,,,1981,"Muséum national d'histoire naturelle (France)       ","Vol. 19 (1981), Légumineuses, Mimosoïdées",French,p. 30
https://www.biodiversitylibrary.org/page/48175938,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 884
https://www.biodiversitylibrary.org/page/7351496,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 587
https://www.biodiversitylibrary.org/page/46795886,Book,Die Rohstoffe des Pflanzenreiches versuch einer technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1873,"Wiesner, Julius,      1838 -1916",,German,Page 536
