﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27870132,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 129
https://www.biodiversitylibrary.org/page/127096,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 589
https://www.biodiversitylibrary.org/page/42874318,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 589
https://www.biodiversitylibrary.org/page/26123310,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 7
https://www.biodiversitylibrary.org/page/53746734,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 8
https://www.biodiversitylibrary.org/page/53436774,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977,"Royal Society of Western Australia       ",v.60:pt.1 (1977:Sep.),,Page 8
https://www.biodiversitylibrary.org/page/50814146,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 57
https://www.biodiversitylibrary.org/page/58174426,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 276
https://www.biodiversitylibrary.org/page/54019244,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 192
https://www.biodiversitylibrary.org/page/54019322,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 249
https://www.biodiversitylibrary.org/page/54016523,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 280
https://www.biodiversitylibrary.org/page/62548604,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2022,"Western Australia.  Department of Agriculture     ",v. 33 (2022),English,Page 18
https://www.biodiversitylibrary.org/page/20851402,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 35 (1908),German,Page 77
https://www.biodiversitylibrary.org/page/20851404,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 35 (1908),German,Page 79
https://www.biodiversitylibrary.org/page/499240,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 420
https://www.biodiversitylibrary.org/page/53886531,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1980,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.3 (1980:Feb),English,Page 17
https://www.biodiversitylibrary.org/page/53661335,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 39
https://www.biodiversitylibrary.org/page/53661441,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 129
https://www.biodiversitylibrary.org/page/59046769,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1968,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 17
https://www.biodiversitylibrary.org/page/59087572,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.2 (1993:Jan),,Page 172
https://www.biodiversitylibrary.org/page/59052988,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.2 (1995:Sep),,Page 114
https://www.biodiversitylibrary.org/page/59086204,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1996,"Western Australian Naturalists' Club       ",v.21:no.1 (1996:Mar),,Page 86
https://www.biodiversitylibrary.org/page/59112900,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2002,"Western Australian Naturalists' Club       ",v.23:no.4 (2002:Nov),,Page 277
https://www.biodiversitylibrary.org/page/59477993,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 106
