﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5850377,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 710
https://www.biodiversitylibrary.org/page/7858125,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 30
https://www.biodiversitylibrary.org/page/7847386,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 380
https://www.biodiversitylibrary.org/page/62896362,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 52
https://www.biodiversitylibrary.org/page/28091891,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1925,"Ottawa Field-Naturalists' Club       ",v.39 (1925),English,Page 140
https://www.biodiversitylibrary.org/page/28091980,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1925,"Ottawa Field-Naturalists' Club       ",v.39 (1925),English,Page 211
https://www.biodiversitylibrary.org/page/28029606,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1929,"Ottawa Field-Naturalists' Club       ",v.43 (1929),English,Page 206
https://www.biodiversitylibrary.org/page/28029611,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1929,"Ottawa Field-Naturalists' Club       ",v.43 (1929),English,Page 213
https://www.biodiversitylibrary.org/page/11243512,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 24
https://www.biodiversitylibrary.org/page/63354801,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 951
https://www.biodiversitylibrary.org/page/52102539,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 7
https://www.biodiversitylibrary.org/page/22598783,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1496
https://www.biodiversitylibrary.org/page/46831480,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 5
https://www.biodiversitylibrary.org/page/46831481,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 6
https://www.biodiversitylibrary.org/page/46831638,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,
https://www.biodiversitylibrary.org/page/16703843,Book,An Ecological survey in the eastern Chukchi Sea : September-October 1970,"Washington, D.C",U.S. Coast Guard Oceanographic Unit,1972,"Ingham, Merton C.,      1930 -",,English,Page 194
https://www.biodiversitylibrary.org/page/31632336,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 514
https://www.biodiversitylibrary.org/page/31632345,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 523
https://www.biodiversitylibrary.org/page/39993582,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 352
https://www.biodiversitylibrary.org/page/6261534,Book,"How to collect shells, a symposium","Marinette, Wis.]",,1961,"American Malacological Union.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/2834615,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 268
https://www.biodiversitylibrary.org/page/2834363,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,"Explanation of Plate 13, Page 906"
https://www.biodiversitylibrary.org/page/46893192,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 6
https://www.biodiversitylibrary.org/page/42801799,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 47
https://www.biodiversitylibrary.org/page/1760850,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 47
https://www.biodiversitylibrary.org/page/27053258,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 47
