﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115129,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 46
https://www.biodiversitylibrary.org/page/42629738,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1894,"Deutsche Botanische Gesellschaft.       ",v. 12 (1894),German,Page 73
https://www.biodiversitylibrary.org/page/2133055,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 118
https://www.biodiversitylibrary.org/page/3437633,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 333
https://www.biodiversitylibrary.org/page/11629509,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 261
https://www.biodiversitylibrary.org/page/61230434,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1898,,v.24(1898),German,Page 667
https://www.biodiversitylibrary.org/page/6488247,Book,A compilation of culture media for the cultivation of microorganisms,Baltimore,The Williams & Wilkins Company,1930,"Levine, Max,      1889 -1967",,English,Page 687
https://www.biodiversitylibrary.org/page/12321980,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 105
https://www.biodiversitylibrary.org/page/8076368,Journal,Journal of applied microscopy,"Rochester, N.Y","Publication Dept., Bausch & Lomb Optical Co",1899,"Bausch & Lomb Optical Company.       ",v.2 1899,English,Page 565
https://www.biodiversitylibrary.org/page/168119,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895-1897,"Linnean Society of London.       ",v.31 (1895-1897),English,Page 255
https://www.biodiversitylibrary.org/page/5446873,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 321
https://www.biodiversitylibrary.org/page/8480219,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 31
https://www.biodiversitylibrary.org/page/44081846,Journal,Shokubutsu kenkyu zasshi,Tokyo,Tsumura Kenkyujo,1918-1922,"Tsumura Kenkyujo.       ",v.2 (1918-1922),Japanese,Page 95
https://www.biodiversitylibrary.org/page/41901529,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 29
https://www.biodiversitylibrary.org/page/41901643,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 143
https://www.biodiversitylibrary.org/page/11035802,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 228
https://www.biodiversitylibrary.org/page/11039313,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1558
https://www.biodiversitylibrary.org/page/61567915,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 211
https://www.biodiversitylibrary.org/page/3433807,Journal,Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik,Stuttgart [etc.],S. Hirzel [etc.],1899,,bd. 16 (1899),German,Page 65
