﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7895842,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 42
https://www.biodiversitylibrary.org/page/32380113,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 304
https://www.biodiversitylibrary.org/page/2350966,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 369
https://www.biodiversitylibrary.org/page/14355900,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 114
https://www.biodiversitylibrary.org/page/41415016,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.662;664;667;673 (1972-1973),English,Page 10
https://www.biodiversitylibrary.org/page/58632689,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1943-1944,"Nova Scotian Institute of Science.       ",v.21 (1942-1946),English,Page 21
https://www.biodiversitylibrary.org/page/58632652,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1943-1944,"Nova Scotian Institute of Science.       ",v.21 (1942-1946),English,Page 47
https://www.biodiversitylibrary.org/page/56597930,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1954,"Nova Scotian Institute of Science.       ",v.24 (1954-1958),English,Page 28
https://www.biodiversitylibrary.org/page/56597934,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1954,"Nova Scotian Institute of Science.       ",v.24 (1954-1958),English,Page 32
https://www.biodiversitylibrary.org/page/56598339,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1954,"Nova Scotian Institute of Science.       ",v.24 (1954-1958),English,Page 311
https://www.biodiversitylibrary.org/page/56598350,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1954,"Nova Scotian Institute of Science.       ",v.24 (1954-1958),English,Page 322
https://www.biodiversitylibrary.org/page/32382070,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 19
https://www.biodiversitylibrary.org/page/7758578,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 162
https://www.biodiversitylibrary.org/page/7758680,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 164
