﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37654221,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,
https://www.biodiversitylibrary.org/page/8325173,Book,Catalogue of the Birds in the British Museum,London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 26
https://www.biodiversitylibrary.org/page/8325174,Book,Catalogue of the Birds in the British Museum,London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 27
https://www.biodiversitylibrary.org/page/14961550,Book,Conspectum avium picinarum,Stockholm [Sweden],Samson & Wallin,1866,"Sundevall, Carl J.,      1801 -1875",,Latin,Page 76
https://www.biodiversitylibrary.org/page/19060207,Book,List of the specimens of birds in the collection of the British Museum,London,printed by the order of the Trustees,1868,"Gray, George Robert,      1808 -1872",pt.3:sect.3-4 (1868),English,Page 122
https://www.biodiversitylibrary.org/page/13627026,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 917
https://www.biodiversitylibrary.org/page/48111946,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung",Leipzig,Brockhaus,1875,"Giebel, C.     (Christoph), 1820 -1881",v.2 (1875),German,Page 251
https://www.biodiversitylibrary.org/page/15336941,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1891,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.16 1891,German,Page 129
https://www.biodiversitylibrary.org/page/19684187,Book,"Winter botany, a companion volume to the author's Plant materials of decorative gardening",Urbana,Trelease,1918,"Trelease, William,      1857 -1945",,English,Page 76
https://www.biodiversitylibrary.org/page/19495581,Book,"Winter botany, a companion volume to the author's Plant materials of decorative gardening",Urbana,The author,1918,"Trelease, William,      1857 -1945",,English,Page 76
