﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43830344,Book,"1905 Griffith & Turner Co : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 37
https://www.biodiversitylibrary.org/page/4460577,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 151
https://www.biodiversitylibrary.org/page/35343700,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 100
https://www.biodiversitylibrary.org/page/35343703,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 103
https://www.biodiversitylibrary.org/page/31261652,Book,"Beiträge zur Naturkunde  ",Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 54
https://www.biodiversitylibrary.org/page/5366088,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 80
https://www.biodiversitylibrary.org/page/1817563,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 80
https://www.biodiversitylibrary.org/page/20128060,Book,"The book of the carnation  ",London,J. Lane,1904,"Brotherston, R. P.     (Robert Pace), 1848 -1923",,English,Page 6
https://www.biodiversitylibrary.org/page/55916159,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 422
https://www.biodiversitylibrary.org/page/37623781,Book,"Botany for high schools and colleges  ",New York,H. Holt,1880,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
