﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159053,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 192
https://www.biodiversitylibrary.org/page/55845487,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2014,"University of Florida.  Center for Aquatic Plants.     ",v.32:no.1 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/55845461,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2015-2016,"University of Florida.  Center for Aquatic Plants.     ",v.33:no.1 (2015-2016),English,Page 3
https://www.biodiversitylibrary.org/page/55845468,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2015-2016,"University of Florida.  Center for Aquatic Plants.     ",v.33:no.1 (2015-2016),English,Page 10
https://www.biodiversitylibrary.org/page/56464177,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2017,"University of Florida.  Center for Aquatic Plants.     ",v.34:no.1 (2017),English,Page 3
https://www.biodiversitylibrary.org/page/61418650,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2019,"Arnold Arboretum.       ",v.76:no.3 (2019),English,Page 25
https://www.biodiversitylibrary.org/page/61162019,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.111 (2002:Jun),English,Page 21
https://www.biodiversitylibrary.org/page/61161698,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2007,"Australian Systematic Botany Society       ",no.131-132 (2007:Jun-Sep),English,Page 38
https://www.biodiversitylibrary.org/page/39585182,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 389
https://www.biodiversitylibrary.org/page/3449657,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 155
https://www.biodiversitylibrary.org/page/55401585,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2015,"Texas Ornithological Society.       ",v.48:no.1-2 (2015),English,Page 4
https://www.biodiversitylibrary.org/page/53838391,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2010,"California State University, Fullerton.  Arboretum.     ",v.39:no.1 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/62031576,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 434
https://www.biodiversitylibrary.org/page/62031585,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 443
https://www.biodiversitylibrary.org/page/51911800,Journal,The Chat,"Raleigh, N.C. [etc.]",Carolina Bird Club,1937,"North Carolina Bird Club.       ",v.21-25;Index v.1-25 (1937-1961),English,Page 38
https://www.biodiversitylibrary.org/page/51912349,Journal,The Chat,"Raleigh, N.C. [etc.]",Carolina Bird Club,1937,"North Carolina Bird Club.       ",v.21-25;Index v.1-25 (1937-1961),English,Page 22
https://www.biodiversitylibrary.org/page/52302204,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 29
https://www.biodiversitylibrary.org/page/51019440,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2011,"Arkansas Native Plant Society.       ",v.31:no.1-2 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/51027295,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2015,"Arkansas Native Plant Society.       ",v.35:no.1-2 (2015),English,Page 2
https://www.biodiversitylibrary.org/page/59804663,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1370
https://www.biodiversitylibrary.org/page/58204759,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 175
https://www.biodiversitylibrary.org/page/58204752,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 182
https://www.biodiversitylibrary.org/page/58204751,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 183
https://www.biodiversitylibrary.org/page/2638850,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 152
https://www.biodiversitylibrary.org/page/2638834,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 169
https://www.biodiversitylibrary.org/page/1064952,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 219
https://www.biodiversitylibrary.org/page/19440728,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 219
