﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6321527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 185
https://www.biodiversitylibrary.org/page/11423200,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 218
https://www.biodiversitylibrary.org/page/13184424,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 292
https://www.biodiversitylibrary.org/page/16016111,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 299
https://www.biodiversitylibrary.org/page/15601280,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1893,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 101
https://www.biodiversitylibrary.org/page/8771845,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 107
https://www.biodiversitylibrary.org/page/8772001,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1901,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 237
https://www.biodiversitylibrary.org/page/8504644,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1906,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 18 (1905-1906),English,Page 77
https://www.biodiversitylibrary.org/page/28510759,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:Jan.-Apr.,English,Page 171
https://www.biodiversitylibrary.org/page/28518838,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:May-Dec.,English,Page 852
https://www.biodiversitylibrary.org/page/28520917,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 121
https://www.biodiversitylibrary.org/page/42689901,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690209,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 873
https://www.biodiversitylibrary.org/page/42802942,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 21
https://www.biodiversitylibrary.org/page/16121054,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1899,"Royal Society of South Australia       ",v.23 (1898-1899),English,Page 236
https://www.biodiversitylibrary.org/page/42784580,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 236
https://www.biodiversitylibrary.org/page/41564755,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1944,"Royal Society of South Australia       ",v.68 (1944),English,Page 299
https://www.biodiversitylibrary.org/page/51360836,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 40
