﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117270,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 75
https://www.biodiversitylibrary.org/page/55690352,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 56
https://www.biodiversitylibrary.org/page/56935361,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 172
https://www.biodiversitylibrary.org/page/7346793,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 891
https://www.biodiversitylibrary.org/page/50680360,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680517,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 15
https://www.biodiversitylibrary.org/page/598753,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 422
https://www.biodiversitylibrary.org/page/2172768,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 562
https://www.biodiversitylibrary.org/page/28699785,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 380
https://www.biodiversitylibrary.org/page/374911,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 86
https://www.biodiversitylibrary.org/page/62411730,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 30
https://www.biodiversitylibrary.org/page/62563121,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 59
https://www.biodiversitylibrary.org/page/2376780,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 338
https://www.biodiversitylibrary.org/page/2376787,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 345
https://www.biodiversitylibrary.org/page/62359022,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 174
https://www.biodiversitylibrary.org/page/50960995,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2015,,fasc.164 (2015),Spanish,Page 104
https://www.biodiversitylibrary.org/page/50961019,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2015,,fasc.164 (2015),Spanish,Page 128
