﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35453724,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 594
https://www.biodiversitylibrary.org/page/14447244,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 340
https://www.biodiversitylibrary.org/page/14447259,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 355
https://www.biodiversitylibrary.org/page/45066542,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 448
https://www.biodiversitylibrary.org/page/582717,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Page vi
https://www.biodiversitylibrary.org/page/583048,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Page 329
https://www.biodiversitylibrary.org/page/583049,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Page 330
https://www.biodiversitylibrary.org/page/583053,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Page 334
https://www.biodiversitylibrary.org/page/583218,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Page 499
https://www.biodiversitylibrary.org/page/583266,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Tab. 17
https://www.biodiversitylibrary.org/page/7877259,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.185 (1944-1957),English,Page 905
https://www.biodiversitylibrary.org/page/7877816,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1452
https://www.biodiversitylibrary.org/page/8354938,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 446
https://www.biodiversitylibrary.org/page/16147732,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 446
