﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4575781,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1673
https://www.biodiversitylibrary.org/page/4570652,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2643
https://www.biodiversitylibrary.org/page/49084261,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 13
https://www.biodiversitylibrary.org/page/49084309,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 61
https://www.biodiversitylibrary.org/page/49084340,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 92
https://www.biodiversitylibrary.org/page/49084353,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 105
https://www.biodiversitylibrary.org/page/53219703,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 221
https://www.biodiversitylibrary.org/page/53220030,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 548
https://www.biodiversitylibrary.org/page/53220061,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 579
https://www.biodiversitylibrary.org/page/16138412,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1924,"Entomological Society of Washington       ",v.26 (1924),English,Page 74
https://www.biodiversitylibrary.org/page/16138591,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1924,"Entomological Society of Washington       ",v.26 (1924),English,Page 233
https://www.biodiversitylibrary.org/page/16194454,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 133
https://www.biodiversitylibrary.org/page/16194458,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 137
https://www.biodiversitylibrary.org/page/61452312,Journal,Repertorium entomologicum,Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 93
https://www.biodiversitylibrary.org/page/33625240,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/33625241,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/33625306,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/33625309,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/28238087,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 51
