﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49566433,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 20
https://www.biodiversitylibrary.org/page/49556539,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 58
https://www.biodiversitylibrary.org/page/49556541,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 58
https://www.biodiversitylibrary.org/page/53240883,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 72
https://www.biodiversitylibrary.org/page/50587857,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 26
https://www.biodiversitylibrary.org/page/59335519,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 110
https://www.biodiversitylibrary.org/page/59335528,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 119
https://www.biodiversitylibrary.org/page/49461012,Journal,The festivus,San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 52
https://www.biodiversitylibrary.org/page/46876917,Journal,Minutes,"[Los Angeles, Calif",The Club,1955,"Conchological Club of Southern California.       ",no.145-164 (1955-1956),English,Page 6
https://www.biodiversitylibrary.org/page/42412198,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 11
https://www.biodiversitylibrary.org/page/42412199,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 12
https://www.biodiversitylibrary.org/page/42412203,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 14
