﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8998245,Journal,Annales de la Société entomologique de France,Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 122
https://www.biodiversitylibrary.org/page/8998249,Journal,Annales de la Société entomologique de France,Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 126
https://www.biodiversitylibrary.org/page/32548662,Journal,Annales de la Société entomologique de France,Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 234
https://www.biodiversitylibrary.org/page/6327907,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 143
https://www.biodiversitylibrary.org/page/38968597,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1976,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 91
https://www.biodiversitylibrary.org/page/38968598,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1976,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 92
https://www.biodiversitylibrary.org/page/7743095,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page 287
https://www.biodiversitylibrary.org/page/9846165,Book,Catalogue of the diptera of the Oriental region,Calcutta,Asiatic Society,1891-1892,"Bigot, J.-M.-F.     (Jacques Marie Frangile), 1818 -1893",,English,2 Page 167
https://www.biodiversitylibrary.org/page/9846173,Book,Catalogue of the diptera of the Oriental region,Calcutta,Asiatic Society,1891-1892,"Bigot, J.-M.-F.     (Jacques Marie Frangile), 1818 -1893",,English,2 Page 175
https://www.biodiversitylibrary.org/page/4242419,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1910,"Kertész, Kálmán,      1867 -1922",v. 7 (1910),Latin,Page 84
https://www.biodiversitylibrary.org/page/4242590,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1910,"Kertész, Kálmán,      1867 -1922",v. 7 (1910),Latin,Page 150
https://www.biodiversitylibrary.org/page/4242852,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1910,"Kertész, Kálmán,      1867 -1922",v. 7 (1910),Latin,Page 435
https://www.biodiversitylibrary.org/page/24682884,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 344
https://www.biodiversitylibrary.org/page/39373381,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 345
https://www.biodiversitylibrary.org/page/53098364,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2 no.2 (1892),English,Page 175
https://www.biodiversitylibrary.org/page/16359516,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 621
https://www.biodiversitylibrary.org/page/57503644,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,"Plate 1, Page 19"
https://www.biodiversitylibrary.org/page/41319515,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1996,"Royal Society of South Australia       ",v.120 (1996),English,Page 19
https://www.biodiversitylibrary.org/page/59528512,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2012,"Entomological Society of Victoria       ",v.42:no.5 (2012:Oct),,Page 94
https://www.biodiversitylibrary.org/page/51440008,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 245
https://www.biodiversitylibrary.org/page/51440151,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 10
https://www.biodiversitylibrary.org/page/51536393,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 344
https://www.biodiversitylibrary.org/page/9734694,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1882,"Deutsche Zoologische Gesellschaft.       ",Bd.5=no.101-128 (1882),German,Page 623
https://www.biodiversitylibrary.org/page/9731551,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 384
https://www.biodiversitylibrary.org/page/1913532,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 4 (1882),German,Page 301
https://www.biodiversitylibrary.org/page/1906406,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 455
