﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33697940,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 157
https://www.biodiversitylibrary.org/page/33697941,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 158
https://www.biodiversitylibrary.org/page/42544959,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 137
https://www.biodiversitylibrary.org/page/324999,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 317
https://www.biodiversitylibrary.org/page/10561342,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 765
https://www.biodiversitylibrary.org/page/13780719,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 375
https://www.biodiversitylibrary.org/page/25279432,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 37
https://www.biodiversitylibrary.org/page/12307554,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 37
https://www.biodiversitylibrary.org/page/49005472,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,Page 168
https://www.biodiversitylibrary.org/page/15358075,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 201
https://www.biodiversitylibrary.org/page/60294961,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.56-57 (1899-1901),German,Page 73
https://www.biodiversitylibrary.org/page/60294976,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.56-57 (1899-1901),German,Page 88
https://www.biodiversitylibrary.org/page/13250148,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1908,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.58 (1908),German,Page 82
https://www.biodiversitylibrary.org/page/31443931,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1870,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.36 (1870),German,Page 187
