﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12495576,Book,Catalogue des plantes qui croissent naturellement dans le département des Bouches-du-Rhone ...,Marseille,Camoin,1862,"Castagne, Jean,      1785 -1858",,French,Page 141
https://www.biodiversitylibrary.org/page/22091934,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 149
https://www.biodiversitylibrary.org/page/38573783,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706499,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 333
https://www.biodiversitylibrary.org/page/10385219,Book,"Flora von Steiermark : systematische Übersicht der in Steiermark wildwachsenden und allgemein gebauten blühenden Gewächse und Farne : mit Angabe der Standorte, der Blütezeit und Dauer",Wien,Wilhelm Braumüller,1868,"Maly, Josef Karl,      1797 -1866",,German,Page 62
https://www.biodiversitylibrary.org/page/12420892,Book,Flore du département de la Somme,Abbeville,P. Prévost,1883,"Vicq, Eloy de,      1810 -1886",1883.,French,Page 374
https://www.biodiversitylibrary.org/page/24366277,Book,"Handbook of hardy trees, shrubs, and herbaceous plants. Based on the French work of Messrs. Decaisne and Naudin entitled 'Manuel de l'amateur des jardins,' and including the original woodcuts by Riocreux and Leblanc",Boston,Estes & Lauriat,1873,"Decaisne, Joseph,      1807 -1882",,English,
https://www.biodiversitylibrary.org/page/1652899,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1884,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.20=no.229-240 (1884),English,Page 253
https://www.biodiversitylibrary.org/page/8959045,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 93
https://www.biodiversitylibrary.org/page/33791355,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1908,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 905
https://www.biodiversitylibrary.org/page/33423260,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1896,"Molisch, Hans,      1856 -1937",v.33 1896,German,Page 47
https://www.biodiversitylibrary.org/page/5756338,Book,Prodromus florae Monasteriensis Westphalorum. Phanerogamia,Monasterii,F. Regensberg,1824,"Bönninghausen, Clemens Maria Franz von,      1785 -1864",,Latin,Page 80
https://www.biodiversitylibrary.org/page/25284111,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 344
https://www.biodiversitylibrary.org/page/22750710,Book,A systematic arrangement of British plants,London,Printed for Adam Scott,1848,"Withering, William,      1741 -1799",,English,Page 139
https://www.biodiversitylibrary.org/page/18918812,Book,A systematic arrangement of British plants,London,Printed for Adam Scott,1845,"Withering, William,      1741 -1799",,English,Page 139
https://www.biodiversitylibrary.org/page/26150709,Book,A systematic arrangement of British plants,London,"Printed for Scott, Webster, and Geary",1841,"Withering, William,      1741 -1799",,English,Page 139
https://www.biodiversitylibrary.org/page/33669525,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle upon Tyne",London,"Emerson Charnley, and Longman",1838,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.2 (1838),English,Page 17
