﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900333,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 222
https://www.biodiversitylibrary.org/page/14900522,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 411
https://www.biodiversitylibrary.org/page/47250112,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1848,"Morren, Charles,      1807 -1858",t.4(1848),French,Page 484
https://www.biodiversitylibrary.org/page/43262511,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.12 (1890),French,Page 111
https://www.biodiversitylibrary.org/page/43262512,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.12 (1890),French,Page 112
https://www.biodiversitylibrary.org/page/43262514,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.12 (1890),French,Page 114
https://www.biodiversitylibrary.org/page/50187340,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page ix
https://www.biodiversitylibrary.org/page/63498112,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 230
https://www.biodiversitylibrary.org/page/62156717,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners",,Adelaide : AustralianGardener,1903,,v.1-4 (1902-1905),English,Page 8
https://www.biodiversitylibrary.org/page/55313045,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 54
https://www.biodiversitylibrary.org/page/61020927,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1976,"Australian Systematic Botany Society       ",no.7 (1976:Mar),English,Page 4
https://www.biodiversitylibrary.org/page/37494440,Book,Beautiful and rare trees & plants,London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/33803019,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 271
https://www.biodiversitylibrary.org/page/42849728,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 271
