﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540232,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/40421234,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1915,,ser.4:v.39=no.229-234 (1915),English,Page 310
https://www.biodiversitylibrary.org/page/36995162,Journal,The American journal of science and arts,New-Haven,S. Converse,1860,"Silliman, Benjamin,      1779 -1864",ser.2:v.29=no.85-87 (1860),English,Page 444
https://www.biodiversitylibrary.org/page/7257463,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257579,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 244
https://www.biodiversitylibrary.org/page/35261267,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 689
https://www.biodiversitylibrary.org/page/55201061,Journal,Annual report,"Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 130
https://www.biodiversitylibrary.org/page/55201063,Journal,Annual report,"Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 132
https://www.biodiversitylibrary.org/page/55201064,Journal,Annual report,"Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 133
https://www.biodiversitylibrary.org/page/55201081,Journal,Annual report,"Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 148
https://www.biodiversitylibrary.org/page/55201082,Journal,Annual report,"Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 149
https://www.biodiversitylibrary.org/page/55201084,Journal,Annual report,"Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 151
https://www.biodiversitylibrary.org/page/54799119,Journal,Annual report,"Tallahassee, Fla",,1917,"Florida Geological Survey.       ",no.9 (1917),English,Page 78
https://www.biodiversitylibrary.org/page/54550514,Journal,Annual report,"Tallahassee, Fla",,1917,"Florida Geological Survey.       ",no.10-11 (1917-1918),English,Page 119
https://www.biodiversitylibrary.org/page/58813683,Journal,Annual report,"Tallahassee, Fla",,1922,"Florida Geological Survey.       ",no.15 (1922-1923) [1924],English,Page 31
https://www.biodiversitylibrary.org/page/58813685,Journal,Annual report,"Tallahassee, Fla",,1922,"Florida Geological Survey.       ",no.15 (1922-1923) [1924],English,Page 33
https://www.biodiversitylibrary.org/page/58813688,Journal,Annual report,"Tallahassee, Fla",,1922,"Florida Geological Survey.       ",no.15 (1922-1923) [1924],English,Page 36
https://www.biodiversitylibrary.org/page/58813690,Journal,Annual report,"Tallahassee, Fla",,1922,"Florida Geological Survey.       ",no.15 (1922-1923) [1924],English,Page 38
https://www.biodiversitylibrary.org/page/58813693,Journal,Annual report,"Tallahassee, Fla",,1922,"Florida Geological Survey.       ",no.15 (1922-1923) [1924],English,Page 41
https://www.biodiversitylibrary.org/page/6241920,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 214
https://www.biodiversitylibrary.org/page/6369173,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 450
