﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5637294,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 163
https://www.biodiversitylibrary.org/page/9777312,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 7
https://www.biodiversitylibrary.org/page/21824507,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1634
https://www.biodiversitylibrary.org/page/39584872,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 79
https://www.biodiversitylibrary.org/page/51661590,Journal,Botaniska notiser,Upsala,Wahlstrm,1892,"Lunds botaniska förening.       ",1892-1893,English,Page 71
https://www.biodiversitylibrary.org/page/34093722,Book,The British flora,London,"Longman, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",,Undetermined,Page 374
https://www.biodiversitylibrary.org/page/49917060,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 404
https://www.biodiversitylibrary.org/page/6146061,Book,Curtii Sprengel Flora Halensis,Halae,Sumtibus Kmmelii,1832,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 17
https://www.biodiversitylibrary.org/page/18206317,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 614
https://www.biodiversitylibrary.org/page/12510604,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1868,"Salter, John William,      1820 -1869",v.8 (1868) [Incomplete],English,Page 247
https://www.biodiversitylibrary.org/page/31771937,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 208
https://www.biodiversitylibrary.org/page/5764121,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.4,English,
https://www.biodiversitylibrary.org/page/5723494,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 208
https://www.biodiversitylibrary.org/page/26123413,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 91
https://www.biodiversitylibrary.org/page/45859349,Book,Flora berolinensis : sive Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita,Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",v.2,Latin,Page 216
https://www.biodiversitylibrary.org/page/5908559,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",2,Latin,Page 216
https://www.biodiversitylibrary.org/page/39974566,,"Flora Edinensis: or a description of plants growing near Edinburgh, arranged according to the Linnean System, with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",,William Blackwood,1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 207
https://www.biodiversitylibrary.org/page/32625367,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",6,Latin,Page 224
https://www.biodiversitylibrary.org/page/32625410,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",6,Latin,Page 267
https://www.biodiversitylibrary.org/page/6033112,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 327
https://www.biodiversitylibrary.org/page/54310729,Book,The flora of Yorkshire : with two plates,London,"Longman, Orme, Brown, Green, and Longman",1840,"Baines, Henry.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/12508187,Book,Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher,Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 82
https://www.biodiversitylibrary.org/page/33362928,Book,"Handbook of the British flora : a description of the flowering plants and ferns indigenous to, or naturalized in, the British Isles",London,Reeve,1858,"Bentham, George,      1800 -1884",,English,Page 478
https://www.biodiversitylibrary.org/page/41908788,Book,"Handbook of the British flora; a description of the flowering plants and ferns indigenous to, or naturalized in the British Isles. For the use of beginners and amateurs",London,L. Reeve,1865,"Bentham, George,      1800 -1884",v. 2,English,Page 764
https://www.biodiversitylibrary.org/page/53266517,Book,Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse,Berlin,Spenerschen Buchhandlung,1831,"Link, Heinrich Friedrich,      1767 -1851",v.2,German,Page 524
https://www.biodiversitylibrary.org/page/20832179,Book,Index of British plants according to the London catalogue,London,G. Bell,1889,"Turnbull, Robert.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/63589470,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 107
https://www.biodiversitylibrary.org/page/35300198,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 159
https://www.biodiversitylibrary.org/page/8964952,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 58
