﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085381,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 22
https://www.biodiversitylibrary.org/page/51391322,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.15 (1991),Spanish,Page 56
https://www.biodiversitylibrary.org/page/50089429,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 41
https://www.biodiversitylibrary.org/page/20107003,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 210
https://www.biodiversitylibrary.org/page/50739239,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 77
https://www.biodiversitylibrary.org/page/50739358,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 196
https://www.biodiversitylibrary.org/page/50734509,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50734635,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/59862374,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 217
https://www.biodiversitylibrary.org/page/59862376,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 219
https://www.biodiversitylibrary.org/page/59862389,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 232
https://www.biodiversitylibrary.org/page/42074204,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 230
https://www.biodiversitylibrary.org/page/49822218,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 450
https://www.biodiversitylibrary.org/page/49822253,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 485
https://www.biodiversitylibrary.org/page/50855735,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 6
https://www.biodiversitylibrary.org/page/57796465,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 145
https://www.biodiversitylibrary.org/page/12700381,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 281
https://www.biodiversitylibrary.org/page/54069305,,Ensayo de integración de los conocimientos sobre el género Pinus en México,,,1978,"Eguiluz Piedra, Teobaldo       ",,Spanish,Page 129
https://www.biodiversitylibrary.org/page/54069723,,Ensayo de integración de los conocimientos sobre el género Pinus en México,,,1978,"Eguiluz Piedra, Teobaldo       ",,Spanish,Page 547
https://www.biodiversitylibrary.org/page/50739731,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",v.14:no.1 (2008),Spanish,Page 117
https://www.biodiversitylibrary.org/page/13054018,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 128
https://www.biodiversitylibrary.org/page/13054024,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 134
https://www.biodiversitylibrary.org/page/13054025,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 135
https://www.biodiversitylibrary.org/page/60944160,Book,"Proceedings of the 1st joint meeting of the 12th National Symposium on Forest Parasites and the 54th Western Forest Insect Work Conference (WFIWC) Guadalajara, Mexico, November 3-6, 2003 : enhancing our parnerships",[United States?],USDA Forest Service,2003,"Steed, Brytten E.       ",2003,English,Page 9
https://www.biodiversitylibrary.org/page/31558078,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 420
