﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32645383,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 30
https://www.biodiversitylibrary.org/page/32645382,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 31
https://www.biodiversitylibrary.org/page/46667679,Book,Alegria! : [catalogue of seeds and plants],"National City, Calif",Alegria Association,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/4655405,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 364
https://www.biodiversitylibrary.org/page/19076565,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 244
https://www.biodiversitylibrary.org/page/26190010,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/26190091,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/26078286,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 175- 3
https://www.biodiversitylibrary.org/page/26078367,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 46
https://www.biodiversitylibrary.org/page/44484667,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 267
https://www.biodiversitylibrary.org/page/15911297,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 250
https://www.biodiversitylibrary.org/page/16163359,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 373
https://www.biodiversitylibrary.org/page/16163373,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 387
https://www.biodiversitylibrary.org/page/16163378,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 392
https://www.biodiversitylibrary.org/page/16163394,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 408
