﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398677,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 669
https://www.biodiversitylibrary.org/page/126736,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 265
https://www.biodiversitylibrary.org/page/126737,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 266
https://www.biodiversitylibrary.org/page/42873994,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 265
https://www.biodiversitylibrary.org/page/42873995,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 266
https://www.biodiversitylibrary.org/page/26122954,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 174
https://www.biodiversitylibrary.org/page/6780917,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 174
https://www.biodiversitylibrary.org/page/761174,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 15
https://www.biodiversitylibrary.org/page/761356,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 190
https://www.biodiversitylibrary.org/page/42403252,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 719
https://www.biodiversitylibrary.org/page/58174623,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 155
https://www.biodiversitylibrary.org/page/54019256,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 180
https://www.biodiversitylibrary.org/page/49802778,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 155
https://www.biodiversitylibrary.org/page/50563624,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1989,"Royal Botanic Gardens (Vic.)       ",v.7:no.1 (1989:Apr.),,Page 22
https://www.biodiversitylibrary.org/page/50563620,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1989,"Royal Botanic Gardens (Vic.)       ",v.7:no.1 (1989:Apr.),,Page 26
https://www.biodiversitylibrary.org/page/51230667,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 86
https://www.biodiversitylibrary.org/page/59689218,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.1 (2010),,Page 67
https://www.biodiversitylibrary.org/page/32135196,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 218
https://www.biodiversitylibrary.org/page/22691588,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 195
https://www.biodiversitylibrary.org/page/53661379,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 67
https://www.biodiversitylibrary.org/page/53661381,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 69
https://www.biodiversitylibrary.org/page/19503407,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 66
