﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13859837,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 84
https://www.biodiversitylibrary.org/page/41393097,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 87
https://www.biodiversitylibrary.org/page/41429959,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 899
https://www.biodiversitylibrary.org/page/32682711,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1903,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.3 (1903),English,Page 100
https://www.biodiversitylibrary.org/page/37981576,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37981588,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/14044769,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/14044781,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/7837504,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 4
https://www.biodiversitylibrary.org/page/7837520,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 16
https://www.biodiversitylibrary.org/page/14431491,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 109
https://www.biodiversitylibrary.org/page/14431936,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 106
https://www.biodiversitylibrary.org/page/39792301,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,
https://www.biodiversitylibrary.org/page/9968013,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 548
https://www.biodiversitylibrary.org/page/9968674,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 589
https://www.biodiversitylibrary.org/page/38015625,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 590
https://www.biodiversitylibrary.org/page/52326963,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1939,"Carnegie Museum       ",v.27 (1938-1939),English,Page 429
https://www.biodiversitylibrary.org/page/16078248,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 367
https://www.biodiversitylibrary.org/page/16078293,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 410
https://www.biodiversitylibrary.org/page/37857801,Book,Annotated list of the Avery bird collection in the Alabama museum of natural history (Geological survey museum),"University, Ala",,1921,"Geological Survey of Alabama.       ",,English,
https://www.biodiversitylibrary.org/page/23424912,Book,Annotated list of the Avery bird collection in the Alabama Museum of Natural History (Geological Survey Museum),"University, Ala",,1921,"Avery, Mary E.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/13886486,Book,Annotated list of the Avery bird collection in the Alabama Museum of Natural History (Geological Survey Museum),"University, Ala",,1921,"Avery, Mary E.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/13886521,Book,Annotated list of the Avery bird collection in the Alabama Museum of Natural History (Geological Survey Museum),"University, Ala",,1921,"Avery, Mary E.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/38123551,Book,Annotated list of the birds of Michigan / c by Morris Gibbs,"Washington, D.C","Dept. of the Interior, U.S. Geological and Geographical Survey of the Territories, 1879",1879,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/35819972,Journal,Annual report,Albany,University of the State of New York,1914,"New York State Museum.       ",66th:v.3 (1912),English,Page 681
https://www.biodiversitylibrary.org/page/15313846,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1891,English,Page 405
https://www.biodiversitylibrary.org/page/15594082,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1909,"Smithsonian Institution       ",1909:pt.1,English,Page 516
https://www.biodiversitylibrary.org/page/14596855,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 172
https://www.biodiversitylibrary.org/page/4921236,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",32,English,Page 314
https://www.biodiversitylibrary.org/page/5142809,Journal,Annual report of the State Horticultural Society of Missouri,"Jefferson City, Mo",The Society,1888,"Missouri State Horticultural Society.       ",v.31 (1888),English,Page 390
https://www.biodiversitylibrary.org/page/39350109,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 88
https://www.biodiversitylibrary.org/page/45500725,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 88
https://www.biodiversitylibrary.org/page/6239575,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 215
https://www.biodiversitylibrary.org/page/6238124,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 202
https://www.biodiversitylibrary.org/page/6369771,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 88
https://www.biodiversitylibrary.org/page/14112006,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 985
https://www.biodiversitylibrary.org/page/14109751,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 122
https://www.biodiversitylibrary.org/page/27446091,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,
https://www.biodiversitylibrary.org/page/27446117,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 234
https://www.biodiversitylibrary.org/page/27446295,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 410
