﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41501097,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1646
https://www.biodiversitylibrary.org/page/30955142,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 213
https://www.biodiversitylibrary.org/page/30955353,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 424
https://www.biodiversitylibrary.org/page/15578288,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 212
https://www.biodiversitylibrary.org/page/35588943,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 160
https://www.biodiversitylibrary.org/page/35152632,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 116
https://www.biodiversitylibrary.org/page/34921808,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 32
https://www.biodiversitylibrary.org/page/2326494,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 326
https://www.biodiversitylibrary.org/page/18642231,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 326
https://www.biodiversitylibrary.org/page/29221971,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 59
https://www.biodiversitylibrary.org/page/1361312,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 198
https://www.biodiversitylibrary.org/page/1361480,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 273
https://www.biodiversitylibrary.org/page/930309,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 185
https://www.biodiversitylibrary.org/page/40941924,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 3
https://www.biodiversitylibrary.org/page/40941942,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 21
https://www.biodiversitylibrary.org/page/10716336,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 27
https://www.biodiversitylibrary.org/page/46527885,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1883,"Scotland.  Fishery Board.     ",v.2 (1883),English,Page 79
https://www.biodiversitylibrary.org/page/46527886,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1883,"Scotland.  Fishery Board.     ",v.2 (1883),English,Page 80
https://www.biodiversitylibrary.org/page/46537607,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 245
https://www.biodiversitylibrary.org/page/45630555,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 240
https://www.biodiversitylibrary.org/page/9709345,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 144
https://www.biodiversitylibrary.org/page/15075746,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 111
https://www.biodiversitylibrary.org/page/37135293,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1884,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1884,German,Page 71
https://www.biodiversitylibrary.org/page/37207515,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1886,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1886,German,Page 364
https://www.biodiversitylibrary.org/page/37207516,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1886,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1886,German,Page 365
https://www.biodiversitylibrary.org/page/33013906,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1878,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.6 (1878-1879),Italian,Page 10
https://www.biodiversitylibrary.org/page/7213121,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 14
https://www.biodiversitylibrary.org/page/7212203,Book,Atti della terza riunione degli scienziati italiani tenuta in Firenze nell'settembre del 1841,Firenze,Tipografia Galileiana,1841,,3rd session:pt.1 (1841),Italian,Page 381
https://www.biodiversitylibrary.org/page/37617187,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/38400392,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/12215915,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 430
https://www.biodiversitylibrary.org/page/30690671,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 430
https://www.biodiversitylibrary.org/page/18276685,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 507
https://www.biodiversitylibrary.org/page/30690022,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 507
https://www.biodiversitylibrary.org/page/1501364,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 113 (1957),English,Page 363
https://www.biodiversitylibrary.org/page/1531931,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 138
https://www.biodiversitylibrary.org/page/5935882,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 109
https://www.biodiversitylibrary.org/page/10625551,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 181
https://www.biodiversitylibrary.org/page/1746171,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 154
https://www.biodiversitylibrary.org/page/5354160,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 154
https://www.biodiversitylibrary.org/page/15615033,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 265
https://www.biodiversitylibrary.org/page/11666418,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 7
https://www.biodiversitylibrary.org/page/11666436,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 25
https://www.biodiversitylibrary.org/page/4294185,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 1
https://www.biodiversitylibrary.org/page/4294214,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 21
https://www.biodiversitylibrary.org/page/38451015,Book,British salt-water fishes,London,Hutchinson,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/38451021,Book,British salt-water fishes,London,Hutchinson,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/63476170,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 7
https://www.biodiversitylibrary.org/page/63476238,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 75
https://www.biodiversitylibrary.org/page/52514661,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 83
https://www.biodiversitylibrary.org/page/46018287,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1906,"Musée océanographique de Monaco.       ",no.57-87 (1906),French,Page 3
https://www.biodiversitylibrary.org/page/58167155,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 326
https://www.biodiversitylibrary.org/page/58167156,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 327
https://www.biodiversitylibrary.org/page/58167157,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 328
https://www.biodiversitylibrary.org/page/58167158,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 329
https://www.biodiversitylibrary.org/page/58167159,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 330
https://www.biodiversitylibrary.org/page/58167160,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 331
https://www.biodiversitylibrary.org/page/58167161,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 332
https://www.biodiversitylibrary.org/page/58167162,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 333
https://www.biodiversitylibrary.org/page/58167170,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 341
https://www.biodiversitylibrary.org/page/58276116,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1217
https://www.biodiversitylibrary.org/page/58704129,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 7
https://www.biodiversitylibrary.org/page/58704149,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 27
https://www.biodiversitylibrary.org/page/58704170,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 48
https://www.biodiversitylibrary.org/page/51760088,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 2
https://www.biodiversitylibrary.org/page/51760109,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 62
https://www.biodiversitylibrary.org/page/4283695,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.128 (1962-1963),English,"Contents, p. 161-162, Page 161"
https://www.biodiversitylibrary.org/page/4283693,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.128 (1962-1963),English,Page 163
https://www.biodiversitylibrary.org/page/4283690,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.128 (1962-1963),English,Page 166
https://www.biodiversitylibrary.org/page/4283805,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.128 (1962-1963),English,Page 243
https://www.biodiversitylibrary.org/page/4316243,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,"Contents, Page 445"
https://www.biodiversitylibrary.org/page/4316244,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,"Article Start, Page 446"
https://www.biodiversitylibrary.org/page/30164709,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1910,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 7-8 (1910-11)",Catalan,Page 102
https://www.biodiversitylibrary.org/page/39263287,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 14
https://www.biodiversitylibrary.org/page/36251187,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 3
https://www.biodiversitylibrary.org/page/36251167,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 23
https://www.biodiversitylibrary.org/page/36251238,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,
https://www.biodiversitylibrary.org/page/62974836,Book,The commercial fisheries of Canada ; prepared by the Department of Fisheries of Canada and the Fisheries Research Board,[Ottawa,Queen's Printer],1956,"Canada.  Department of Fisheries.     ",Sept 1956,English,Page 132
https://www.biodiversitylibrary.org/page/31860802,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1958,"U.S. Fish and Wildlife Service       ",v.20:no.6 (1958),English,Page 101
https://www.biodiversitylibrary.org/page/45794825,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall. Part 3, The Zoophytes and Calcareous Corallines",,,1844,"Couch, Jonathan,      1789 -1870",Pt. 3 (1844),English,
https://www.biodiversitylibrary.org/page/40149272,Book,A Cornish fauna : being a compendium of the natural history of the county : intended to form a companion to the collection in the Museum of the Royal Institution of Cornwall,Truro,"Printed for the Royal Institution of Cornwall, by L.E. Gillet",1838,"Couch, Jonathan,      1789 -1870",,English,Page 160
https://www.biodiversitylibrary.org/page/10665411,Book,A Cornish fauna : being a compendium of the natural history of the county intended to form a companion to the collection in the Royal Institution of Cornwall / by J. Couch [and Richard Q. Couch]. pt. 3,Truro,"Printed for the Royal Institution of Cornwall, by L.E. Gillet",1844,"Couch, Jonathan,      1789 -1870",,English,Page 160
https://www.biodiversitylibrary.org/page/35863262,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 157
https://www.biodiversitylibrary.org/page/35900932,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 1058
https://www.biodiversitylibrary.org/page/35898122,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 174
https://www.biodiversitylibrary.org/page/35810251,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 192
https://www.biodiversitylibrary.org/page/35814921,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 22
https://www.biodiversitylibrary.org/page/35815127,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 74
https://www.biodiversitylibrary.org/page/34743867,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 183
https://www.biodiversitylibrary.org/page/34744163,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 479
https://www.biodiversitylibrary.org/page/34744221,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 537
https://www.biodiversitylibrary.org/page/34744223,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 539
https://www.biodiversitylibrary.org/page/34744310,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 626
https://www.biodiversitylibrary.org/page/34744356,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 672
https://www.biodiversitylibrary.org/page/34744357,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 673
https://www.biodiversitylibrary.org/page/62194015,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 92
https://www.biodiversitylibrary.org/page/62194156,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 233
https://www.biodiversitylibrary.org/page/3845378,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/6360687,Book,Die elektrischen Fische : nach neuen Untersuchungen anatomisch-zoologisch dargestellt,Leipzig,von Veit,1890,"Fritsch, Gustav,      1838 -1891",2,German,Page 20
https://www.biodiversitylibrary.org/page/6360688,Book,Die elektrischen Fische : nach neuen Untersuchungen anatomisch-zoologisch dargestellt,Leipzig,von Veit,1890,"Fritsch, Gustav,      1838 -1891",2,German,Page 21
https://www.biodiversitylibrary.org/page/6360692,Book,Die elektrischen Fische : nach neuen Untersuchungen anatomisch-zoologisch dargestellt,Leipzig,von Veit,1890,"Fritsch, Gustav,      1838 -1891",2,German,Page 25
https://www.biodiversitylibrary.org/page/6360704,Book,Die elektrischen Fische : nach neuen Untersuchungen anatomisch-zoologisch dargestellt,Leipzig,von Veit,1890,"Fritsch, Gustav,      1838 -1891",2,German,Page 37
https://www.biodiversitylibrary.org/page/8266623,Book,Essai sur l'histoire des vertébrés de la Provence et des départements circonvoisins,Marseille,M. Lebon,1882,"Réguis, J. M. F.       ",,French,Page 81
https://www.biodiversitylibrary.org/page/18031655,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 17
https://www.biodiversitylibrary.org/page/7801238,Journal,The Field naturalist's quarterly,Edinburgh,George A. Morton,1902,"Leighton, Gerald     (Gerald Rowley), 1868 -",1,English,Page 11
https://www.biodiversitylibrary.org/page/16272007,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/5619974,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/15372063,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 243
