﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28137484,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 11
https://www.biodiversitylibrary.org/page/409144,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 54
https://www.biodiversitylibrary.org/page/409155,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 65
https://www.biodiversitylibrary.org/page/8016259,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 31
https://www.biodiversitylibrary.org/page/8016875,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 630
https://www.biodiversitylibrary.org/page/31131544,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.2,English,Page 463
https://www.biodiversitylibrary.org/page/31131545,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.2,English,Page 464
https://www.biodiversitylibrary.org/page/31131723,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.2,English,Page 642
https://www.biodiversitylibrary.org/page/38042990,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.2,English,
https://www.biodiversitylibrary.org/page/38042991,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.2,English,
https://www.biodiversitylibrary.org/page/38043169,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.2,English,
https://www.biodiversitylibrary.org/page/43685647,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1971,,[ser.4]:v.25,English,Page 338
https://www.biodiversitylibrary.org/page/43685699,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1971,,[ser.4]:v.25,English,Page 388
https://www.biodiversitylibrary.org/page/43631258,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 60
