﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14108732,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1453
https://www.biodiversitylibrary.org/page/14108745,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1466
https://www.biodiversitylibrary.org/page/575825,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 253
https://www.biodiversitylibrary.org/page/575826,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 254
https://www.biodiversitylibrary.org/page/575828,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 256
https://www.biodiversitylibrary.org/page/576162,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 590
https://www.biodiversitylibrary.org/page/26895164,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 610
https://www.biodiversitylibrary.org/page/26895351,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 797
https://www.biodiversitylibrary.org/page/2244221,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1978,"British Museum (Natural History)       ",v.33 (1978),English,Page 260
https://www.biodiversitylibrary.org/page/2808307,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 3
https://www.biodiversitylibrary.org/page/2808345,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 33
https://www.biodiversitylibrary.org/page/2808560,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 246
https://www.biodiversitylibrary.org/page/2808561,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 247
https://www.biodiversitylibrary.org/page/2808589,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 275
https://www.biodiversitylibrary.org/page/2808785,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 470
https://www.biodiversitylibrary.org/page/2808788,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 473
https://www.biodiversitylibrary.org/page/10047316,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 227
https://www.biodiversitylibrary.org/page/10047411,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,"Index, p. 322-325, Page 322"
https://www.biodiversitylibrary.org/page/36005323,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 869
https://www.biodiversitylibrary.org/page/36005515,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 1061
https://www.biodiversitylibrary.org/page/4706630,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 715
https://www.biodiversitylibrary.org/page/4706645,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 730
https://www.biodiversitylibrary.org/page/52992667,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 41
https://www.biodiversitylibrary.org/page/61039100,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.3 (2015),English,Page 244
https://www.biodiversitylibrary.org/page/61039133,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.3 (2015),English,Page 277
https://www.biodiversitylibrary.org/page/61039144,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.3 (2015),English,Page 288
https://www.biodiversitylibrary.org/page/50766944,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,
https://www.biodiversitylibrary.org/page/50767049,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 169
https://www.biodiversitylibrary.org/page/50767074,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,
https://www.biodiversitylibrary.org/page/40168606,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 895
https://www.biodiversitylibrary.org/page/40168616,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 905
https://www.biodiversitylibrary.org/page/47633825,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 110
https://www.biodiversitylibrary.org/page/47633847,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 121
https://www.biodiversitylibrary.org/page/19798497,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 610
https://www.biodiversitylibrary.org/page/19798684,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 797
https://www.biodiversitylibrary.org/page/33311935,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1882,"New Zealand Institute.       ",v.15 (1882),English,Page 166
https://www.biodiversitylibrary.org/page/57455207,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 21
https://www.biodiversitylibrary.org/page/57455213,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 27
https://www.biodiversitylibrary.org/page/57455831,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 3
https://www.biodiversitylibrary.org/page/51604764,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 54
