﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32858183,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 151
https://www.biodiversitylibrary.org/page/27383652,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 223
https://www.biodiversitylibrary.org/page/30988592,Journal,The American journal of science and arts,New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 263
https://www.biodiversitylibrary.org/page/9328122,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 4 (1830),,Page 417
https://www.biodiversitylibrary.org/page/2287049,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 355
https://www.biodiversitylibrary.org/page/55113997,Journal,Annual conference,Glasgow,The Society,1913,"Cryptogamic Society of Scotland.  Conference.     ",No. 38 (1913),English,Page 10
https://www.biodiversitylibrary.org/page/14595549,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 30
https://www.biodiversitylibrary.org/page/43843474,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43843500,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/35777760,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 34
https://www.biodiversitylibrary.org/page/35614339,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 31
https://www.biodiversitylibrary.org/page/51661089,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 308
https://www.biodiversitylibrary.org/page/4977276,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 92
https://www.biodiversitylibrary.org/page/42837201,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 92
https://www.biodiversitylibrary.org/page/51612055,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 73
https://www.biodiversitylibrary.org/page/59635003,Journal,Beihefte zum Botanischen Centralblatt,,,1917,,Bd.34:pt.2(1916),German,Page 73
https://www.biodiversitylibrary.org/page/46582123,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 38
https://www.biodiversitylibrary.org/page/44740361,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1916,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.38 (1916),German,Page 12
https://www.biodiversitylibrary.org/page/28673205,Book,Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser,Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 193
https://www.biodiversitylibrary.org/page/28673250,Book,Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser,Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 238
https://www.biodiversitylibrary.org/page/50734445,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680396,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
