﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555690,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 120
https://www.biodiversitylibrary.org/page/47545418,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 154
https://www.biodiversitylibrary.org/page/47545329,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 65
https://www.biodiversitylibrary.org/page/47545692,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 428
https://www.biodiversitylibrary.org/page/47553578,Journal,"Abeille : journal d'entomologie  ",Paris,,1872-1873,"Société entomologique de France.       ",t.9=ser.2:t.3 (1872-1873),French,Page CXLII
https://www.biodiversitylibrary.org/page/47548969,Journal,"Abeille : journal d'entomologie  ",Paris,,1875,"Société entomologique de France.       ",t.13=ser.3:t.1 (1875),French,Page CLXVII
https://www.biodiversitylibrary.org/page/47551690,Journal,"Abeille : journal d'entomologie  ",Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 80
https://www.biodiversitylibrary.org/page/60662861,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 492
https://www.biodiversitylibrary.org/page/60662811,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 549
https://www.biodiversitylibrary.org/page/47550982,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 492
https://www.biodiversitylibrary.org/page/47587563,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 280
https://www.biodiversitylibrary.org/page/47587477,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 194
https://www.biodiversitylibrary.org/page/42246592,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 210
https://www.biodiversitylibrary.org/page/42246580,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 198
https://www.biodiversitylibrary.org/page/30577699,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 606
