﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44266643,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1901,"Nihon Dobutsu Gakkai.       ",v.4 (1901-1903),English,Page 81
https://www.biodiversitylibrary.org/page/31596276,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.33=no.222-224 (1916-1919),English,Page 86
https://www.biodiversitylibrary.org/page/31596277,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.33=no.222-224 (1916-1919),English,Page 87
https://www.biodiversitylibrary.org/page/31596281,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.33=no.222-224 (1916-1919),English,Page 91
https://www.biodiversitylibrary.org/page/31596284,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.33=no.222-224 (1916-1919),English,Page 94
https://www.biodiversitylibrary.org/page/31596285,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.33=no.222-224 (1916-1919),English,Page 95
https://www.biodiversitylibrary.org/page/31596286,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.33=no.222-224 (1916-1919),English,Page 96
https://www.biodiversitylibrary.org/page/31596287,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.33=no.222-224 (1916-1919),English,Page 97
https://www.biodiversitylibrary.org/page/31596663,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1919,"Linnean Society of London.       ",v.33=no.222-224 (1916-1919),English,Page 419
https://www.biodiversitylibrary.org/page/34914718,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 248
https://www.biodiversitylibrary.org/page/34914719,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 249
https://www.biodiversitylibrary.org/page/2013783,Book,Traité de zoologie concrète,Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",8,French,Page 54
https://www.biodiversitylibrary.org/page/14180361,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.2 (1912),German,Page 540
https://www.biodiversitylibrary.org/page/9985216,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 217
https://www.biodiversitylibrary.org/page/11546566,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1903,,bd.18 (1903),English,Page 294
https://www.biodiversitylibrary.org/page/11702061,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1913,,bd.33 (1913),English,Page 369
https://www.biodiversitylibrary.org/page/11702097,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1913,,bd.33 (1913),English,Page 405
https://www.biodiversitylibrary.org/page/11702099,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1913,,bd.33 (1913),English,Page 407
https://www.biodiversitylibrary.org/page/11702111,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1913,,bd.33 (1913),English,Page 419
https://www.biodiversitylibrary.org/page/30125005,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Bd.26=no.685-708 (1903),German,Page 3
