﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30337662,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 238
https://www.biodiversitylibrary.org/page/16086097,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 224
https://www.biodiversitylibrary.org/page/11052252,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1840,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1840-42,,Page 258
https://www.biodiversitylibrary.org/page/11070763,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 569
https://www.biodiversitylibrary.org/page/42741647,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 867
https://www.biodiversitylibrary.org/page/14574697,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 869
https://www.biodiversitylibrary.org/page/34286257,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.1-5 (1881),Swedish,Page 63
https://www.biodiversitylibrary.org/page/34286259,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.1-5 (1881),Swedish,Page 65
https://www.biodiversitylibrary.org/page/38816978,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1908,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.5 (1908),,Page 52
https://www.biodiversitylibrary.org/page/11071577,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1857,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1857,German,Page 551
https://www.biodiversitylibrary.org/page/17095356,Book,On the reticularian rhizopoda of the Caribbean Sea,Stockholm,P.A. Norstedt & Söner,1882,"Goës, Axel Theodor,      1835 -1897",,English,Page 63
https://www.biodiversitylibrary.org/page/17095358,Book,On the reticularian rhizopoda of the Caribbean Sea,Stockholm,P.A. Norstedt & Söner,1882,"Goës, Axel Theodor,      1835 -1897",,English,Page 65
https://www.biodiversitylibrary.org/page/32382352,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 115
https://www.biodiversitylibrary.org/page/32382442,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 175
https://www.biodiversitylibrary.org/page/14521364,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1902,"Cossmann, M.     (Maurice), 1850 -1924",6e année (1902),French,Page 218
https://www.biodiversitylibrary.org/page/14542497,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1902,"Fornasini, Carlo.       ",v.8 (1902),Italian,Page 13
https://www.biodiversitylibrary.org/page/5507363,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 610
