﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33633008,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 268
https://www.biodiversitylibrary.org/page/2644128,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 241
https://www.biodiversitylibrary.org/page/2644203,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 265
https://www.biodiversitylibrary.org/page/44055310,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1968,"New York Botanical Garden       ",v.11 1963-1968,English,Page 359
https://www.biodiversitylibrary.org/page/32090544,Book,"On Cephalozia (a genus of Hepaticae), its subgenera and some allied genera",Malton [Eng.],Printed for the author,1882,"Spruce, Richard,      1817 -1893",,English,Page 2
https://www.biodiversitylibrary.org/page/32090530,Book,"On Cephalozia (a genus of Hepaticae), its subgenera and some allied genera",Malton [Eng.],Printed for the author,1882,"Spruce, Richard,      1817 -1893",,English,Page 10
https://www.biodiversitylibrary.org/page/32090529,Book,"On Cephalozia (a genus of Hepaticae), its subgenera and some allied genera",Malton [Eng.],Printed for the author,1882,"Spruce, Richard,      1817 -1893",,English,Page 11
https://www.biodiversitylibrary.org/page/50156448,Book,"On Cephalozia (a genus of Hepaticae), its subgenera and some allied genera",Malton [Eng.],Printed for the author,1882,"Spruce, Richard,      1817 -1893",,English,
https://www.biodiversitylibrary.org/page/50156464,Book,"On Cephalozia (a genus of Hepaticae), its subgenera and some allied genera",Malton [Eng.],Printed for the author,1882,"Spruce, Richard,      1817 -1893",,English,Page 10
https://www.biodiversitylibrary.org/page/50156465,Book,"On Cephalozia (a genus of Hepaticae), its subgenera and some allied genera",Malton [Eng.],Printed for the author,1882,"Spruce, Richard,      1817 -1893",,English,Page 11
https://www.biodiversitylibrary.org/page/46079551,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1906 - 1909,"Herbier Boissier.       ",v. 3,Latin,Page 279
https://www.biodiversitylibrary.org/page/46079554,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1906 - 1909,"Herbier Boissier.       ",v. 3,Latin,Page 282
https://www.biodiversitylibrary.org/page/31379356,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 279
https://www.biodiversitylibrary.org/page/31379359,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 282
