﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35192116,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 267
https://www.biodiversitylibrary.org/page/35192131,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 282
https://www.biodiversitylibrary.org/page/39007445,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 82
https://www.biodiversitylibrary.org/page/39007537,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 174
https://www.biodiversitylibrary.org/page/4270202,Book,Culture studies of fungi producing bulbils and similar propagative bodies,[n.p.],,1912,"Hotson, John William      1870 -1957",,English,Page 249
https://www.biodiversitylibrary.org/page/4270201,Book,Culture studies of fungi producing bulbils and similar propagative bodies,[n.p.],,1912,"Hotson, John William      1870 -1957",,English,Page 250
https://www.biodiversitylibrary.org/page/4270200,Book,Culture studies of fungi producing bulbils and similar propagative bodies,[n.p.],,1912,"Hotson, John William      1870 -1957",,English,Page 251
https://www.biodiversitylibrary.org/page/4270173,Book,Culture studies of fungi producing bulbils and similar propagative bodies,[n.p.],,1912,"Hotson, John William      1870 -1957",,English,Page 300
https://www.biodiversitylibrary.org/page/4270261,Book,Culture studies of fungi producing bulbils and similar propagative bodies,[n.p.],,1912,"Hotson, John William      1870 -1957",,English,
https://www.biodiversitylibrary.org/page/5735442,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 159
https://www.biodiversitylibrary.org/page/5735708,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 425
https://www.biodiversitylibrary.org/page/46096961,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 127
https://www.biodiversitylibrary.org/page/5456361,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1912,"American Academy of Arts and Sciences.       ",v. 48 (1912-1913),English,Page 250
https://www.biodiversitylibrary.org/page/5456362,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1912,"American Academy of Arts and Sciences.       ",v. 48 (1912-1913),English,Page 251
https://www.biodiversitylibrary.org/page/5456058,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1912,"American Academy of Arts and Sciences.       ",v. 48 (1912-1913),English,Page 255
https://www.biodiversitylibrary.org/page/5456059,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1912,"American Academy of Arts and Sciences.       ",v. 48 (1912-1913),English,Page 256
https://www.biodiversitylibrary.org/page/5456062,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1912,"American Academy of Arts and Sciences.       ",v. 48 (1912-1913),English,Page 259
https://www.biodiversitylibrary.org/page/5456192,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1912,"American Academy of Arts and Sciences.       ",v. 48 (1912-1913),English,Page 300
https://www.biodiversitylibrary.org/page/5456194,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1912,"American Academy of Arts and Sciences.       ",v. 48 (1912-1913),English,Page 302
https://www.biodiversitylibrary.org/page/5456210,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1912,"American Academy of Arts and Sciences.       ",v. 48 (1912-1913),English,
https://www.biodiversitylibrary.org/page/32894629,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1926,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:1 (1926),Latin,Page 648
