﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113686,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 45
https://www.biodiversitylibrary.org/page/14113759,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 118
https://www.biodiversitylibrary.org/page/14130500,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 31
https://www.biodiversitylibrary.org/page/45028172,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 450
https://www.biodiversitylibrary.org/page/3090242,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1899,"Société zoologique de France.       ",v.24 (1899),French,Page 170
https://www.biodiversitylibrary.org/page/3090343,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1899,"Société zoologique de France.       ",v.24 (1899),French,Page 175
https://www.biodiversitylibrary.org/page/34156702,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 67
https://www.biodiversitylibrary.org/page/6277668,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 368
https://www.biodiversitylibrary.org/page/23462574,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 7
https://www.biodiversitylibrary.org/page/12888459,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 7
https://www.biodiversitylibrary.org/page/7196374,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1902,"Albert I,  Prince of Monaco,   1848 -1922",fasc.21 (1902) [Holothuries],French,Page 6
https://www.biodiversitylibrary.org/page/7196444,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1902,"Albert I,  Prince of Monaco,   1848 -1922",fasc.21 (1902) [Holothuries],French,Page 38
https://www.biodiversitylibrary.org/page/7196442,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1902,"Albert I,  Prince of Monaco,   1848 -1922",fasc.21 (1902) [Holothuries],French,Page 40
https://www.biodiversitylibrary.org/page/7196440,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1902,"Albert I,  Prince of Monaco,   1848 -1922",fasc.21 (1902) [Holothuries],French,Page 53
https://www.biodiversitylibrary.org/page/7196430,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1902,"Albert I,  Prince of Monaco,   1848 -1922",fasc.21 (1902) [Holothuries],French,
https://www.biodiversitylibrary.org/page/47787909,Book,Traité de zoologie concrète,Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,Page 329
https://www.biodiversitylibrary.org/page/52127425,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,329
https://www.biodiversitylibrary.org/page/57550349,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 56
https://www.biodiversitylibrary.org/page/1920031,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 436
