﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010437,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 398
https://www.biodiversitylibrary.org/page/15010439,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 400
https://www.biodiversitylibrary.org/page/15010451,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 412
https://www.biodiversitylibrary.org/page/15010453,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 414
https://www.biodiversitylibrary.org/page/15255679,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 21
https://www.biodiversitylibrary.org/page/47183642,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 515
https://www.biodiversitylibrary.org/page/47145824,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,
https://www.biodiversitylibrary.org/page/50186076,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 35
https://www.biodiversitylibrary.org/page/50190166,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page xv
https://www.biodiversitylibrary.org/page/5099854,Journal,Belgique horticole,Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 290
https://www.biodiversitylibrary.org/page/42987752,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 265
https://www.biodiversitylibrary.org/page/48333807,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/48333891,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/48333977,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/5161746,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 138
https://www.biodiversitylibrary.org/page/5161906,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 298
https://www.biodiversitylibrary.org/page/28138198,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 112
https://www.biodiversitylibrary.org/page/56843377,Book,Botanique : organographie et taxonomie,Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 194
https://www.biodiversitylibrary.org/page/32615643,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 895
https://www.biodiversitylibrary.org/page/43006048,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 201
https://www.biodiversitylibrary.org/page/38547290,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/62681570,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 525
https://www.biodiversitylibrary.org/page/62681957,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1144
https://www.biodiversitylibrary.org/page/30716350,Book,"Choice stove and greenhouse flowering plants : comprising descriptions of upwards of one thousand species and varieties, accompanied by instructions for their cultivation and mode of management",London,The Author,1869,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 144
https://www.biodiversitylibrary.org/page/781278,Book,Choix de plantes : dont la plupart sont cultivées dans le jardin de Cels,Paris,Crapelet,1803,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",,French,
https://www.biodiversitylibrary.org/page/781280,Book,Choix de plantes : dont la plupart sont cultivées dans le jardin de Cels,Paris,Crapelet,1803,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",,French,
https://www.biodiversitylibrary.org/page/781324,Book,Choix de plantes : dont la plupart sont cultivées dans le jardin de Cels,Paris,Crapelet,1803,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",,French,
https://www.biodiversitylibrary.org/page/380110,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 102
https://www.biodiversitylibrary.org/page/58754689,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.17 (1857),English,
https://www.biodiversitylibrary.org/page/58759178,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1860,,v.24 (1860),English,Page 211
https://www.biodiversitylibrary.org/page/434741,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1846,"Hooker, Joseph Dalton,      1817 -1911",v.72=ser.3:v.2 (1846) [no.4203-4274],English,TAB. 4268
