﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13704261,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 358
https://www.biodiversitylibrary.org/page/7089129,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 354
https://www.biodiversitylibrary.org/page/7089133,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 358
https://www.biodiversitylibrary.org/page/9697495,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 354
https://www.biodiversitylibrary.org/page/9697499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 358
https://www.biodiversitylibrary.org/page/58056338,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1967,"Museo civico di storia naturale di Milano.       ",v.106:fasc.3(1967),Italian,Page 188
https://www.biodiversitylibrary.org/page/43257014,Book,"Beiträge zur Geologie Syriens : die Entwickelung des Kreidesystems in Mittel- und Nord-Syrien, mit besonderer Berücksichtigung der paläontologischen Verhältnisse, nebst einem Anhang über den jurassischen Glandarienkalk : eine geognostisch-paläontologische Monographie",Cassel,Selbstverlag des Verfassers,1890,"Blanckenhorn, Max,      1861 -1947",,German,Page 98
https://www.biodiversitylibrary.org/page/14986644,Book,Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel,Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 152
https://www.biodiversitylibrary.org/page/46579945,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.1 (1900),Italian,Page 166
https://www.biodiversitylibrary.org/page/39078538,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1894,"Società italiana di malacologia.       ",v.19 (1894-1895),Italian,Page 184
