﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3654496,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 399
https://www.biodiversitylibrary.org/page/374931,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 106
https://www.biodiversitylibrary.org/page/2371995,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 130
https://www.biodiversitylibrary.org/page/2371997,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 132
https://www.biodiversitylibrary.org/page/53032353,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1979,"American Arachnological Society       ",v.7-8 (1979-1980),English,Page 256
https://www.biodiversitylibrary.org/page/53032741,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 60
https://www.biodiversitylibrary.org/page/3024997,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/26301009,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1913,"Academy of Science of St. Louis.       ",v. 22-23 (1913-1920),English,Page 150
https://www.biodiversitylibrary.org/page/26301011,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1913,"Academy of Science of St. Louis.       ",v. 22-23 (1913-1920),English,Page 152
https://www.biodiversitylibrary.org/page/29092604,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1915,"Academy of Science of St. Louis.       ",v.23 (1914-1920),English,Page 150
https://www.biodiversitylibrary.org/page/15548272,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 105
https://www.biodiversitylibrary.org/page/15548273,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 106
