﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/366238,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 793
https://www.biodiversitylibrary.org/page/48586564,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 505
https://www.biodiversitylibrary.org/page/48586591,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 532
https://www.biodiversitylibrary.org/page/643933,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2004,"Missouri Botanical Garden.       ",v. 14 2004,English,Page 275
https://www.biodiversitylibrary.org/page/643934,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2004,"Missouri Botanical Garden.       ",v. 14 2004,English,Page 276
https://www.biodiversitylibrary.org/page/643935,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2004,"Missouri Botanical Garden.       ",v. 14 2004,English,Page 277
https://www.biodiversitylibrary.org/page/13071629,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 131
https://www.biodiversitylibrary.org/page/47862740,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 97
https://www.biodiversitylibrary.org/page/47862906,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 263
https://www.biodiversitylibrary.org/page/37323697,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/9301646,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 145
https://www.biodiversitylibrary.org/page/9302174,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 665
https://www.biodiversitylibrary.org/page/9307451,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 369
https://www.biodiversitylibrary.org/page/9308191,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1091
https://www.biodiversitylibrary.org/page/9309649,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1289
https://www.biodiversitylibrary.org/page/9309655,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1295
https://www.biodiversitylibrary.org/page/9310191,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1817
https://www.biodiversitylibrary.org/page/9312655,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2405
https://www.biodiversitylibrary.org/page/11296258,Book,Synoptical flora of North America,New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 240
https://www.biodiversitylibrary.org/page/36318062,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1841,"American Philosophical Society.       ",new ser.:v.7 (1841),,Page 341
