﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681304,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 101
https://www.biodiversitylibrary.org/page/4681605,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 402
https://www.biodiversitylibrary.org/page/15951239,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 370
https://www.biodiversitylibrary.org/page/7121149,Journal,Irish gardening,Dublin,Pub. Office,1919,,"14, 1919",English,Page 130
https://www.biodiversitylibrary.org/page/39191601,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 121
https://www.biodiversitylibrary.org/page/38610506,Book,Plants of New Zealand,Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,
https://www.biodiversitylibrary.org/page/23147825,Book,Plants of New Zealand,"Christchurch, Wellington, and Dunedin, N.Z. [etc.]",Whitcombe and Tombs,1907,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,Page 426
https://www.biodiversitylibrary.org/page/59880082,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1939,"Muséum national d'histoire naturelle (France)       ",t.11:no.3-no.4 (1939),French,p. 302
https://www.biodiversitylibrary.org/page/2232638,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59b (Algues: Rhodophyceae: Protoflorideae, Nemalionales, Cryptonemiales); Livr.89",Dutch,Page 298
https://www.biodiversitylibrary.org/page/2232636,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59b (Algues: Rhodophyceae: Protoflorideae, Nemalionales, Cryptonemiales); Livr.89",Dutch,Page 300
https://www.biodiversitylibrary.org/page/34882360,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 220
https://www.biodiversitylibrary.org/page/34588409,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 340
https://www.biodiversitylibrary.org/page/33934713,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 281
https://www.biodiversitylibrary.org/page/9782424,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 375
https://www.biodiversitylibrary.org/page/41362357,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 166
https://www.biodiversitylibrary.org/page/41071580,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1981,"Royal Society of South Australia       ",v.105 (1981),English,Page 85
