﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007532,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 169
https://www.biodiversitylibrary.org/page/39007557,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 194
https://www.biodiversitylibrary.org/page/39007562,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 199
https://www.biodiversitylibrary.org/page/39007615,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 252
https://www.biodiversitylibrary.org/page/60617430,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 317
https://www.biodiversitylibrary.org/page/60617431,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 318
https://www.biodiversitylibrary.org/page/41121987,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/41121995,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/41121998,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/9006932,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 37
https://www.biodiversitylibrary.org/page/9006940,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 45
https://www.biodiversitylibrary.org/page/9006943,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 48
https://www.biodiversitylibrary.org/page/56622423,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 202
https://www.biodiversitylibrary.org/page/58633395,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,
https://www.biodiversitylibrary.org/page/58633393,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,
https://www.biodiversitylibrary.org/page/58633391,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 1
https://www.biodiversitylibrary.org/page/58633390,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 2
https://www.biodiversitylibrary.org/page/58633388,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 4
https://www.biodiversitylibrary.org/page/58633528,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,
https://www.biodiversitylibrary.org/page/56565988,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1985,"Nova Scotian Institute of Science.       ",v.35 (1985),English,Page 104
https://www.biodiversitylibrary.org/page/56590562,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1989,"Nova Scotian Institute of Science.       ",v.39 (1989),English,Page 58
https://www.biodiversitylibrary.org/page/56590709,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1989,"Nova Scotian Institute of Science.       ",v.39 (1989),English,Page 187
https://www.biodiversitylibrary.org/page/56590754,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1989,"Nova Scotian Institute of Science.       ",v.39 (1989),English,Page 232
