﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6297452,Book,African Ixodoidea. l. Ticks of the Sudan,[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 710
https://www.biodiversitylibrary.org/page/6297481,Book,African Ixodoidea. l. Ticks of the Sudan,[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 739
https://www.biodiversitylibrary.org/page/6297686,Book,African Ixodoidea. l. Ticks of the Sudan,[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 944
https://www.biodiversitylibrary.org/page/13873997,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 6
https://www.biodiversitylibrary.org/page/13875450,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 19
https://www.biodiversitylibrary.org/page/1942292,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/44820730,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 130
https://www.biodiversitylibrary.org/page/1851062,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 130
https://www.biodiversitylibrary.org/page/44815288,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 250
https://www.biodiversitylibrary.org/page/1663751,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/32923105,Journal,Biennial report,"Helena, Mont",Independent Pub. Co,1925,"Montana State Board of Entomology.       ",1925-1926,English,Page 7
https://www.biodiversitylibrary.org/page/32923113,Journal,Biennial report,"Helena, Mont",Independent Pub. Co,1925,"Montana State Board of Entomology.       ",1925-1926,English,Page 15
https://www.biodiversitylibrary.org/page/32923033,Journal,Biennial report,"Helena, Mont",Independent Pub. Co,1927,"Montana State Board of Entomology.       ",1927-1928,English,
https://www.biodiversitylibrary.org/page/32923032,Journal,Biennial report,"Helena, Mont",Independent Pub. Co,1927,"Montana State Board of Entomology.       ",1927-1928,English,
https://www.biodiversitylibrary.org/page/32923030,Journal,Biennial report,"Helena, Mont",Independent Pub. Co,1927,"Montana State Board of Entomology.       ",1927-1928,English,Page 8
https://www.biodiversitylibrary.org/page/32923028,Journal,Biennial report,"Helena, Mont",Independent Pub. Co,1927,"Montana State Board of Entomology.       ",1927-1928,English,Page 10
