﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13286086,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.12 (1910),French,Page 108
https://www.biodiversitylibrary.org/page/4970253,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 237
https://www.biodiversitylibrary.org/page/6961416,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 81
https://www.biodiversitylibrary.org/page/44930017,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 398
https://www.biodiversitylibrary.org/page/56577784,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 390
https://www.biodiversitylibrary.org/page/7826067,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 58
https://www.biodiversitylibrary.org/page/58046340,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 20
https://www.biodiversitylibrary.org/page/58046377,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 57
https://www.biodiversitylibrary.org/page/9406226,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 434
https://www.biodiversitylibrary.org/page/8409211,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 434
https://www.biodiversitylibrary.org/page/37824605,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 97
https://www.biodiversitylibrary.org/page/4448971,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 219
https://www.biodiversitylibrary.org/page/41032221,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 219
https://www.biodiversitylibrary.org/page/4444596,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 82
https://www.biodiversitylibrary.org/page/55217475,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 82
https://www.biodiversitylibrary.org/page/12808205,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 107
https://www.biodiversitylibrary.org/page/12808457,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 359
https://www.biodiversitylibrary.org/page/16332938,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page 55
https://www.biodiversitylibrary.org/page/40259692,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1852,"Asiatic Society of Bengal       ",v.20 (1851),English,Page 108
https://www.biodiversitylibrary.org/page/47860198,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,Page 371
https://www.biodiversitylibrary.org/page/10273231,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1904,"Naturhistorisches Museum in Hamburg.       ",bd. 21 (1903),German,Page 156
https://www.biodiversitylibrary.org/page/29520514,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 156
https://www.biodiversitylibrary.org/page/35656120,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 361
https://www.biodiversitylibrary.org/page/13617056,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.12 1857,Dutch,Page 292
https://www.biodiversitylibrary.org/page/13569878,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 390
https://www.biodiversitylibrary.org/page/12570602,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 34
https://www.biodiversitylibrary.org/page/12570769,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 174
https://www.biodiversitylibrary.org/page/12570889,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 286
https://www.biodiversitylibrary.org/page/37140274,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,
https://www.biodiversitylibrary.org/page/26293107,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 76
https://www.biodiversitylibrary.org/page/4820482,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 99
https://www.biodiversitylibrary.org/page/32023012,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 99
https://www.biodiversitylibrary.org/page/25161097,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 398
https://www.biodiversitylibrary.org/page/25161378,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 679
https://www.biodiversitylibrary.org/page/19348263,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften, Philosophisch-Historische Classe",Wien,K.K. Hof- und Staatsdruckerei,1849,"Kaiserl. Akademie Der Wissenschaften In Wien.  Philosophisch-Historische Klasse.     ",Heft.3 (1849),German,Page 126
https://www.biodiversitylibrary.org/page/32914453,Journal,Sitzungsberichte der Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof- und StaatsDruckerei in Commission bei W. Braumüller,1848,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.1 (1848),German,Page 600
https://www.biodiversitylibrary.org/page/32981093,Journal,Sitzungsberichte der Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof- und StaatsDruckerei in Commission bei W. Braumüller,1849,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.2=Heft.1-5 (1849),German,Page 331
https://www.biodiversitylibrary.org/page/33439929,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 10
https://www.biodiversitylibrary.org/page/60883633,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 24
https://www.biodiversitylibrary.org/page/56901924,Book,Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen,Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1844,"Schlegel, H.     (Hermann), 1804 -1884",[v.1] Land-en Volkenkunde,Dutch,86
