﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3039510,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 153
https://www.biodiversitylibrary.org/page/33502624,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 232
https://www.biodiversitylibrary.org/page/42409730,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 21
https://www.biodiversitylibrary.org/page/42363895,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 45
https://www.biodiversitylibrary.org/page/779754,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2335
https://www.biodiversitylibrary.org/page/780132,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2716
https://www.biodiversitylibrary.org/page/695922,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 369
https://www.biodiversitylibrary.org/page/51395873,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 369
https://www.biodiversitylibrary.org/page/51235615,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 196
https://www.biodiversitylibrary.org/page/709609,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 196
