﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394578,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 361
https://www.biodiversitylibrary.org/page/15117837,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 22
https://www.biodiversitylibrary.org/page/3943430,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 673
https://www.biodiversitylibrary.org/page/28677309,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 305
https://www.biodiversitylibrary.org/page/28677319,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 315
https://www.biodiversitylibrary.org/page/14109230,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 91
https://www.biodiversitylibrary.org/page/41793257,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 32
https://www.biodiversitylibrary.org/page/30313505,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 496
https://www.biodiversitylibrary.org/page/5850302,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 657
https://www.biodiversitylibrary.org/page/33610858,Journal,Botanische Zeitung,Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 723
https://www.biodiversitylibrary.org/page/33610859,Journal,Botanische Zeitung,Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 725
