﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59323247,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1995,"Geological Society of Norfolk.       ",No.45-50 (1995-2000),English,Page 25
https://www.biodiversitylibrary.org/page/59323248,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1995,"Geological Society of Norfolk.       ",No.45-50 (1995-2000),English,Page 26
https://www.biodiversitylibrary.org/page/59331753,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,2001,"Geological Society of Norfolk.       ",No.51-54 (2001-2004),English,Page 136
https://www.biodiversitylibrary.org/page/50683927,Journal,Földtani közlöny,Budapest,,1968,"Magyar Földtani Társulat.       ",v.98 (1968),Hungarian,Page 397
https://www.biodiversitylibrary.org/page/50683928,Journal,Földtani közlöny,Budapest,,1968,"Magyar Földtani Társulat.       ",v.98 (1968),Hungarian,Page 398
https://www.biodiversitylibrary.org/page/50683929,Journal,Földtani közlöny,Budapest,,1968,"Magyar Földtani Társulat.       ",v.98 (1968),Hungarian,Page 399
https://www.biodiversitylibrary.org/page/50683931,Journal,Földtani közlöny,Budapest,,1968,"Magyar Földtani Társulat.       ",v.98 (1968),Hungarian,Page 401
https://www.biodiversitylibrary.org/page/50683934,Journal,Földtani közlöny,Budapest,,1968,"Magyar Földtani Társulat.       ",v.98 (1968),Hungarian,Page 404
https://www.biodiversitylibrary.org/page/48600622,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,Page 9
https://www.biodiversitylibrary.org/page/48600621,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,Page 10
https://www.biodiversitylibrary.org/page/48600619,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,Page 12
https://www.biodiversitylibrary.org/page/48600612,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,Page 19
https://www.biodiversitylibrary.org/page/51601624,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,
https://www.biodiversitylibrary.org/page/51601642,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,Page 16
https://www.biodiversitylibrary.org/page/51601643,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,Page 17
https://www.biodiversitylibrary.org/page/51601645,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,Page 19
https://www.biodiversitylibrary.org/page/51601648,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,Page 22
https://www.biodiversitylibrary.org/page/51601707,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,Page 81
https://www.biodiversitylibrary.org/page/51601708,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,Page 82
https://www.biodiversitylibrary.org/page/51601710,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,
